Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,8,,,,
2,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),20,2,11,,,,
3,down,Weekend,Ona Tańczy Dla Mnie,2,1,43,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,117,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,2,138,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,2,119,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,115,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,131,,,,
9,down,ZHU,Faded,7,3,124,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,4,119,,,,
11,up,Robin Schulz & David Guetta,On Repeat,28,3,9,,,,
12,down,Dynoro & Gigi D'Agostino,In My Mind,9,3,133,,,,
13,down,Akcent,Przez Twe Oczy Zielone,8,3,119,,,,
14,down,Duke Dumont,I Got U (feat. Jax Jones),11,6,139,,,,
15,down,Route 94,My Love (feat. Jess Glynne),13,5,141,,,,
16,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,6,134,,,,
17,down,AronChupa,I'm an Albatraoz,14,4,124,,,,
18,down,Ronnie Ferrari,Ona By Tak Chciała,15,1,127,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,52,5,124,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),16,6,122,,,,
21,down,Rudimental,Waiting All Night (feat. Ella Eyre),18,7,118,,,,
22,down,Klingande,Jubel (Radio Edit),17,10,107,,,,
23,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),58,8,111,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,107,,,,
25,down,アヴィーチー,Hey Brother,23,8,142,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,118,,,,
27,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),25,7,123,,,,
28,-,YouNotUs & bryska,Samba (bryska Version),-,28,1,,,,
29,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),50,4,8,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),26,15,128,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,9,115,,,,
32,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),27,7,117,,,,
33,up,Imanbek & BYOR,Belly Dancer,87,24,2,,,,
34,down,Bakermat,One Day (Vandaag) [Radio Edit],33,10,122,,,,
35,down,DVBBS & Borgeous,Tsunami,31,16,79,,,,
36,down,アヴィーチー,Addicted To You,22,10,141,,,,
37,down,David Guetta,Dangerous (feat. Sam Martin),35,12,121,,,,
38,down,Filatov & Karas,Time Won't Wait,34,13,111,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,10,104,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,20,130,,,,
41,down,Calvin Harris,My Way,36,14,109,,,,
42,down,"Calvin Harris, Sam Smith",Promises,39,6,114,,,,
43,down,Sigma,Nobody to Love (Radio Edit),40,24,122,,,,
44,down,C-BooL,Wonderland,41,15,99,,,,
45,down,David Guetta & Sia,Flames,42,13,102,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),44,1,122,97,2020-01-12,7,2020-05-10
47,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,15,101,,,,
48,up,アヴィーチー,Wake Me Up,77,6,129,,,,
49,down,Kygo,Firestone (feat. Conrad Sewell),32,9,110,,,,
50,down,David Guetta,Titanium (feat. Sia),38,13,109,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),78,9,102,,,,
52,up,Kygo,Stole the Show (feat. Parson James),64,22,105,,,,
53,down,Philip George,Wish You Were Mine,46,26,113,,,,
54,down,Fly Project,Toca Toca (Radio Edit),48,19,96,,,,
55,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],45,14,101,,,,
56,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,47,1,12,,,,
57,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,15,106,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),81,18,82,,,,
59,-,Łobuzy,Dawaj mi pyska (feat. Topky),-,59,1,,,,
60,up,Minelli,MMM,82,33,9,,,,
61,down,Florese Marie,A Hood Love Song,53,16,97,,,,
62,down,Robin Schulz & J.U.D.G.E.,Show Me Love,54,19,83,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,38,91,,,,
64,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,1,77,,,,
65,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,51,72,2021-03-07,18,2021-05-16
66,down,The Prince Karma,Later Bitches,56,1,76,,,,
67,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,22,67,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),59,23,65,,,,
69,down,Loreen,Euphoria (Single Version),60,10,72,,,,
70,down,Disciples,On My Mind,69,26,56,,,,
71,down,Skrillex,Bangarang (feat. Sirah),62,22,67,,,,
72,down,Klingande,Jubel,65,45,56,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),66,25,60,,,,
74,down,C-BooL,Never Go Away (Radio Edit),72,28,50,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,28,59,,,,
76,down,Tiësto,On My Way (feat. Bright Sparks) [EDX's Miami Sunset Remix],68,47,63,,,,
77,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),70,29,57,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),73,29,54,,,,
79,up,Avicii,Levels (Instrumental),84,50,55,,,,
80,up,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],97,14,104,,,,
81,down,Calvin Harris,Blame (feat. John Newman),55,37,87,,,,
82,up,Jax Jones,You Don't Know Me (feat. RAYE),85,58,34,,,,
83,up,David Guetta,2U (feat. Justin Bieber),86,35,41,,,,
84,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,2,11,,,,
85,-,Daj To Głośniej,Mama Ostrzegała,-,2,20,,,,
86,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,1,,,,
87,-,Alesso & Zara Larsson,Words,-,47,1,,,,
88,-,Cypis,W Siną Dal,-,88,1,,,,
89,down,DJ Snake & Lil Jon,Turn Down for What,83,35,28,,,,
90,-,San Pacho,Pride,-,90,1,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,91,,,,
92,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,94,1,49,,,,
93,down,Minelli,Rampampam,80,1,49,,,,
94,down,Calvin Harris,Summer,74,15,104,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,26,80,,,,
96,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],79,61,28,,,,
97,up,Alan Walker,The Spectre,99,1,18,,,,
98,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],100,42,24,,,,
99,-,Avicii,Waiting For Love,-,66,23,,,,
100,down,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),91,54,36,,,,
