Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ドンディアブロ,Bad (feat. Zak Abel),3,1,7,,,,
2,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),2,1,4,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,27,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,27,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,25,,,,
6,up,Faul & Wad Ad & PNAU,Changes,7,6,18,,,,
7,up,Stephan F,Astronomia 2K19 (Radio Edit),63,2,3,,,,
8,up,ZHU,Faded,12,3,25,,,,
9,up,Duke Dumont,I Got U (feat. Jax Jones),15,6,27,,,,
10,up,Route 94,My Love (feat. Jess Glynne),16,5,29,,,,
11,up,Akcent,Przez Twe Oczy Zielone,14,3,29,,,,
12,up,Dynoro & Gigi D'Agostino,In My Mind,13,3,27,,,,
13,up,アヴィーチー,Hey Brother,24,8,29,,,,
14,up,AronChupa,I'm an Albatraoz,17,4,24,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,22,,,,
16,down,Vicetone & Tony Igy,Astronomia,11,1,7,99,2020-04-05,44,2020-04-12
17,-,Ray Dalton,In My Bones,-,17,2,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,18,5,27,,,,
19,up,Rudimental,Waiting All Night (feat. Ella Eyre),19,7,21,,,,
20,down,Marshmello & Halsey,Be Kind,1,1,4,50,2020-05-03,29,2020-05-17
21,-,House Of Paper,Bella Ciao (Remix),-,16,5,,,,
22,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,16,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,27,,,,
24,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,6,27,,,,
25,up,アヴィーチー,Addicted To You,25,10,29,,,,
26,up,アヴィーチー,Wake Me Up,31,6,29,,,,
27,-,Alan Walker,Faded,-,6,22,,,,
28,-,Quest,Inna,-,28,1,,,,
29,-,Tony Igy,Astronomia,-,1,7,,,,
30,-,Zed Bias,Friend (feat. Children of Zeus) [Radio Edit],-,30,1,,,,
31,-,Randall,Wahran,-,31,1,,,,
32,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,32,1,,,,
33,-,Rino(IO)DJ & Louie Austen,Dolce Vita,-,33,1,,,,
34,down,"Kygo, Zara Larsson & Tyga",Like It Is,23,2,7,81,2020-03-29,40,2020-04-05
35,-,Kygo & Whitney Houston,Higher Love,-,35,1,22,2019-10-06,20,2019-10-13
36,-,Keanu Silva,Have You Never Been Mellow,-,35,1,,,,
37,-,Black Saint & BRÍET,Day Drinking,-,37,1,,,,
