Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,12,,,,
2,up,Tiësto,The Business,2,1,4,52,2021-01-03,18,2021-04-04
3,up,David Guetta & Sia,Let's Love,21,1,12,84,2020-11-22,81,2020-11-29
4,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),29,4,3,,,,
5,up,Audiosoulz,Never Say Goodbye,8,5,3,,,,
6,-,Nathan Dawe x Little Mix,No Time For Tears,-,6,1,,,,
7,down,LA Vision & Gigi D'Agostino,Hollywood,3,1,22,,,,
8,up,アヴィーチー,Wake Me Up,97,6,52,,,,
9,-,Sigala & James Arthur,Lasting Lover,-,9,6,,,,
10,-,Timmy Trumpet & Scooter,Paul Is Dead,-,10,1,,,,
11,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],15,2,53,,,,
12,-,Black Jazz Consortium,Resonate (feat. Christina Wheeler),-,12,1,,,,
13,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,2,48,,,,
14,-,Ron Trent,Black Magic Woman (feat. Harry Dennis),-,14,1,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,3,50,,,,
16,-,Foremost Poets,Moonraker (Oscar P & C Scott Strip Mix),-,16,1,,,,
17,-,ZHU,Faded,-,3,45,,,,
18,-,Chip Jenkins & Rachel Fellini,Say Yeah (Make It Happen),-,18,1,,,,
19,up,Dynoro & Gigi D'Agostino,In My Mind,47,3,53,,,,
20,up,Akcent,Przez Twe Oczy Zielone,65,3,53,,,,
21,up,Route 94,My Love (feat. Jess Glynne),54,5,56,,,,
22,up,Duke Dumont,I Got U (feat. Jax Jones),44,6,54,,,,
23,up,アヴィーチー,Hey Brother,62,8,56,,,,
24,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,6,52,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,79,5,52,,,,
26,up,Robin Schulz,Sugar (feat. Francesco Yates),86,6,46,,,,
27,up,Klingande,Jubel (Radio Edit),73,10,21,,,,
28,-,Insane & Stone,Sun Inside Me (CJ Stone Extended Mix),-,28,1,,,,
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,50,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),6,2,12,99,2020-07-26,16,2020-09-20
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,7,8,87,2020-08-16,73,2020-09-27
32,-,Drenchill,Freed from Desire (feat. Indiiana),-,32,3,,,,
33,-,LIZOT,Weekend,-,1,15,,,,
34,-,Dr. Swag,Zerujemy 07,-,34,3,,,,
35,-,Masno,Mamale,-,35,1,,,,
36,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,32,8,,,,
37,-,Masno,Gang,-,37,2,,,,
38,-,James Hype,Afraid (feat. Harlee),-,38,1,,,,
39,-,Pete Lazonby,Sacred Cycles (Adam Beyer / Bart Skils / Layton Giordani Renaissance Remix),-,39,1,,,,
40,-,House Of Paper,Bella Ciao (Remix),-,16,7,,,,
41,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,4,15,,,,
42,-,Kygo,Happy Birthday (feat. John Legend),-,42,1,,,,
43,-,Kygo,Firestone (feat. Conrad Sewell),-,9,39,,,,
44,-,Terry Jee,Please Let Me Go,-,44,1,,,,
45,-,Zenon Martyniuk,Nie Wolno Zabić Tej Miłości,-,45,1,,,,
46,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,2,61,2021-01-03,22,2021-02-07
47,-,R3HAB & Alida,One More Dance,-,47,1,,,,
48,-,Tamiga & 2Bad,Paradise,-,48,1,,,,
49,-,Catz 'N Dogz & Pol_On,This Is What I'm Doing (feat. Monty Luke),-,49,1,,,,
50,-,Alan Walker,Faded,-,6,41,,,,
51,-,"Relanium, Deen West & I.GOT.U",Home Alone (Extended Mix),-,51,1,,,,
52,-,Danky Cigale,Follow You Follow Me (Radio Edit),-,52,1,,,,
53,-,Iron Curtis & Johannes Albert,Proto,-,53,1,,,,
54,-,BANNERS,Someone To You (The DJ Mike D Mix),-,54,1,,,,
55,-,Jodie Harsh,My House (Extended Mix),-,55,1,,,,
56,-,COEO,I Can Never Be Yours,-,56,1,,,,
57,-,Catz 'N Dogz & Andrea Oliva,Night Flight Drama,-,57,1,,,,
58,-,NICCKO,I Just Wanna Scream,-,58,1,,,,
59,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,59,1,,,,
60,-,Apex,Echoes,-,60,1,,,,
61,-,Hot Since 82,Rules,-,53,1,,,,
62,-,Scooter,FCK 2020 (Extended Mix),-,62,1,,,,
63,-,Faithless,Gains (feat. Suli Breaks),-,63,1,,,,
64,-,Mike Dunn & The MD X-Spress,Git Cho House On (Children) [MD BlackBall Main Mixx],-,64,1,,,,
65,-,Steve Kroeger & Myya,Lonely,-,65,1,,,,
66,-,Michael Calfan & INNA,Call Me Now,-,66,1,,,,
67,-,Faithless,Poetry (feat. Suli Breaks),-,67,1,,,,
68,-,220 KID & GRACEY,Don’t Need Love,-,68,1,,,,
69,-,INNA,Not My Baby (Tha Groove Junkeez Remix),-,69,1,,,,
70,-,MD X-Spress,God Made Me Phunky,-,70,1,,,,
71,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,71,1,,,,
72,-,Dj Vianu,Back to You,-,72,1,,,,
73,-,Mike Dunn & Ruff N'Stuff,Strike It,-,73,1,,,,
74,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,74,1,,,,
75,-,Jam & Spoon,Set Me Free (Empty Rooms) [feat. Rea] [Pavel Khvaleev Extended Remix],-,75,1,,,,
76,-,Kit Sebastian,Durma (Baris K Dub),-,76,1,,,,
77,-,Macker,Lost in Space (Extended Mix),-,77,1,,,,
78,-,WYR GEMI,Road Gang,-,78,1,,,,
79,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Dark Matter Edit],-,79,1,,,,
80,-,Dom Um Romão,Sambao (Catalyst Mix),-,80,1,,,,
81,-,Ken Loi,Hurricanes (feat. Ollie Sloan),-,81,1,,,,
82,-,The Shapeshifters,Finally Ready (feat. Billy Porter) [Catz 'n Dogz Extended Pride Mix],-,82,1,,,,
83,-,Damon Jee & Darlyn Vlys,Kronos (Wild Mix),-,83,1,,,,
84,-,Stephen Kirkwood,All About You,-,84,1,,,,
85,-,Luke Bond,U,-,85,1,,,,
86,-,Emil Berliner,Pantar,-,86,1,,,,
87,-,Utah Saints,Something Good '08 (VanShe Tech Mix),-,87,1,,,,
88,-,Vladimir Dubyshkin,Lady of the Night,-,88,1,,,,
89,-,Chris Malinchak,Happiness,-,89,1,,,,
90,-,Mousse T.,Melodie (feat. Cleah),-,90,1,,,,
91,up,アヴィーチー,Addicted To You,91,10,56,,,,
92,down,Ronnie Ferrari,Ona By Tak Chciała,68,1,55,,,,
93,-,Tanir & Tyomcha,До мурашек (Mikis Remix),-,93,1,,,,
94,-,Yarosslav,The Ocean,-,94,1,,,,
95,-,Pagano,Naxos (Extended Mix),-,95,1,,,,
96,-,Matan Caspi,The Sultan,-,96,1,,,,
97,-,OMR & Adry,Toms (Radio Mix),-,97,1,,,,
98,-,Astrovoid,Big in Japan (Big Beat Mix),-,98,1,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],-,14,39,,,,
100,-,Oliver Heldens,Rave Machine (Extended Mix),-,100,1,,,,
