Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,25,,,,
2,up,Kaleen,We Will Rave,5,2,10,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,6,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,15,,,,
5,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,6,,,,
6,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,35,,,,
7,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,214,,,,
8,down,Loreen,Euphoria (Single Version),7,4,199,,,,
9,down,Duck Sauce,Barbra Streisand,8,5,176,,,,
10,down,Flo Rida,Good Feeling,9,4,175,,,,
11,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,42,3,15,,,,
12,up,AronChupa,I'm an Albatraoz,20,6,190,,,,
13,down,Mike Candys,2012 (If the World Would End) [Radio Mix],10,6,174,,,,
14,up,Dynoro & Gigi D'Agostino,In My Mind,17,5,148,,,,
15,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),12,8,140,,,,
16,down,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),13,9,146,,,,
17,down,Robin Schulz,Sugar (feat. Francesco Yates),15,10,124,,,,
18,-,Kygo & Ava Max,Whatever,-,3,15,,,,
19,up,Martin Tungevaag,Wicked Wonderland,30,13,110,,,,
20,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),18,11,116,,,,
21,down,Bakermat,One Day (Vandaag) [Radio Edit],19,12,94,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],26,17,87,,,,
23,up,R.I.O.,Summer Jam,27,18,83,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,31,10,74,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),32,20,55,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,17,47,,,,
27,up,Robin Schulz & J.U.D.G.E.,Show Me Love,34,23,48,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),35,24,38,,,,
29,up,David Guetta,Shot Me Down (feat. Skylar Grey),97,14,82,,,,
30,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],98,25,43,,,,
31,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,28,27,,,,
32,-,Baauer,Harlem Shake,-,31,35,,,,
33,-,DJ Antoine & Mad Mark,House Party (Radio Edit) [DJ Antoine vs. Mad Mark] [feat. B-Case & U-Jean],-,29,32,,,,
34,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,3,18,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,18,89,,,,
36,-,Calvin Harris & Disciples,How Deep Is Your Love,-,33,29,,,,
37,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,22,,,,
38,-,CYRIL,Stumblin' In (Extended Mix),-,38,1,,,,
39,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,39,1,,,,
40,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,94,,,,
41,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,21,50,,,,
42,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),36,5,21,,,,
43,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,43,1,,,,
44,-,Glockenbach & Chris de Sarandy,Magic Moment,-,19,3,,,,
45,-,Moji,Es Ami,-,45,1,,,,
46,-,Scooter,Suavemente (Radio Edit),-,46,1,,,,
47,-,Tream & treamiboii,HERZ MACHT BAMM,-,4,7,,,,
48,-,Electric Fields,One Milkali (One Blood),-,48,1,,,,
49,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Jaxx & Vega Remix],-,49,2,,,,
50,-,Slow Hearts,Mandarine,-,50,1,,,,
51,-,DJ Snake & Lil Jon,Turn Down for What,-,30,29,,,,
52,-,Pablow,Hanging Tree,-,52,1,,,,
53,-,AC13 & Eksman,POW,-,53,1,,,,
54,-,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),-,54,1,,,,
55,-,Toby Romeo & Declan J Donovan,Alive,-,32,3,,,,
