Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,20,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,6,,,,
3,up,Kygo & Ava Max,Whatever,4,2,17,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,1,40,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,41,,,,
6,up,Kaleen,We Will Rave,28,6,11,,,,
7,down,Kenya Grace,Strangers,6,1,37,,,,
8,down,David Guetta & OneRepublic,I Don't Wanna Wait,7,7,6,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,7,16,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),10,9,14,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,90,,,,
12,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,6,27,,,,
13,down,Tiësto,Lay Low,11,1,70,,,,
14,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,14,1,50,,,,
15,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),13,7,48,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,12,183,,,,
17,up,ZERB,Mwaki,17,17,19,,,,
18,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),21,5,23,,,,
19,down,FAST BOY & Topic,Forget You,16,7,59,,,,
20,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,19,4,43,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,1,58,,,,
22,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),22,16,14,,,,
23,up,TIM PLVNK,ANNE KAFFEEKANNE,25,23,4,,,,
24,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,12,16,,,,
25,up,Glockenbach & Chris de Sarandy,Magic Moment,46,25,4,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),23,20,193,,,,
27,up,Badger,These Words,30,27,4,,,,
28,down,Glockenbach & Ella Henderson,Lifeline,26,5,41,,,,
29,up,David Guetta,Titanium (feat. Sia),43,15,236,,,,
30,up,Tiësto & Tate McRae,10:35,37,1,80,,,,
31,down,Topic & A7S,Out My Head,18,18,3,,,,
32,down,Lost Frequencies & Bastille,Head Down,27,20,11,,,,
33,down,アヴィーチー,Wake Me Up,31,21,236,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,10,224,,,,
35,down,Purple Disco Machine & Kungs,Substitution,33,1,59,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),44,36,30,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,39,8,222,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),41,1,202,99,2020-07-26,16,2020-09-20
39,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,36,8,31,,,,
40,down,FAST BOY & R3HAB,Electricity,38,17,8,,,,
41,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),29,26,4,,,,
42,up,Calvin Harris,Summer,42,16,175,,,,
43,down,Robin Schulz & Topic,One By One (feat. Oaks),32,5,17,,,,
44,down,Edward Maya & Vika Jigulina,Stereo Love (Original),35,35,24,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,49,1,143,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,45,33,63,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),50,25,167,,,,
48,up,ZERB & The Chainsmokers,Addicted (feat. Ink),57,41,7,,,,
49,down,LIZOT & KYANU,This Is The Life,47,21,30,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,21,94,,,,
51,up,Tream & treamiboii,HERZ MACHT BAMM,58,17,14,,,,
52,up,Drake,Jimmy Cooks (feat. 21 Savage),56,1,100,,,,
