Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Queen,Another One Bites the Dust,2,1,8,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,8,,,,
4,up,Queen,Don't Stop Me Now,6,3,8,,,,
5,down,AC/DC,Back In Black,4,2,8,,,,
6,up,Queen,I Want To Break Free,7,4,8,,,,
7,down,Guns N' Roses,November Rain,5,2,8,,,,
8,up,Bon Jovi,Livin' On a Prayer,9,4,8,,,,
9,up,Coldplay,Clocks,12,8,8,,,,
10,up,AC/DC,Highway to Hell,10,4,8,,,,
11,up,Queen,We Will Rock You,11,7,8,,,,
12,up,Queen,Somebody to Love,14,8,8,,,,
13,up,Eagles,Hotel California,16,7,8,,,,
14,down,Guns N' Roses,Don't Cry (Original),13,3,8,,,,
15,up,Queen,We Are the Champions,15,9,8,,,,
16,up,Toto,Africa,19,11,8,,,,
17,up,Queen,Under Pressure (feat. David Bowie),17,12,8,,,,
18,up,4 Non Blondes,What's Up?,21,8,8,,,,
19,down,AC/DC,Thunderstruck,8,7,8,70,2019-11-17,63,2019-12-08
20,down,Aerosmith,Crazy,18,17,8,,,,
21,down,Metallica,Nothing Else Matters,20,14,8,,,,
22,up,Metallica,Enter Sandman,24,16,8,,,,
23,up,Aerosmith,Dream On,25,5,8,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,19,8,,,,
25,up,Elvis Presley,Can't Help Falling In Love,30,23,8,,,,
26,up,Led Zeppelin,Stairway to Heaven,31,20,8,,,,
27,up,Queen,Killer Queen,40,27,8,,,,
28,up,Guns N' Roses,Welcome to the Jungle,34,4,8,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,36,9,8,,,,
30,down,Queen,Radio Ga Ga,28,23,8,,,,
31,down,AC/DC,You Shook Me All Night Long,27,18,8,,,,
32,down,System Of A Down,Chop Suey!,26,11,8,,,,
33,up,Queen,Crazy Little Thing Called Love,39,27,8,,,,
34,up,The Beatles,Here Comes the Sun,52,15,8,,,,
35,up,The Beatles,Let It Be,35,25,8,,,,
36,up,Scorpions,Wind of Change,41,26,8,,,,
37,up,Guns N' Roses,Paradise City,42,5,8,,,,
38,up,Journey,Don't Stop Believin',55,20,8,,,,
39,down,Metallica,The Unforgiven,32,27,8,,,,
40,up,Guns N' Roses,Patience,46,8,8,,,,
41,down,Evanescence,Bring Me To Life,37,20,8,,,,
42,up,Pink Floyd,Wish You Were Here,44,23,8,,,,
43,up,The Rolling Stones,Paint It Black,45,14,8,,,,
44,up,Aerosmith,Amazing,47,44,8,,,,
45,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,38,31,8,,,,
46,down,blink-182,All the Small Things,43,2,8,,,,
47,down,The Police,Every Breath You Take,22,7,8,,,,
48,up,The Beatles,Hey Jude,53,44,8,,,,
49,down,System Of A Down,Toxicity,33,23,8,,,,
50,-,R.E.M.,Losing My Religion,-,24,2,,,,
51,down,AC/DC,T.N.T.,49,44,8,,,,
52,down,Nickelback,How You Remind Me,51,38,8,,,,
53,up,Rammstein,Du hast,56,43,8,,,,
54,up,OneRepublic,Secrets,79,54,8,,,,
55,down,R.E.M.,Losing My Religion,23,18,8,,,,
56,-,The Police,Every Breath You Take,-,7,4,,,,
57,up,Bon Jovi,You Give Love a Bad Name,96,37,7,,,,
58,up,Electric Light Orchestra,Mr. Blue Sky,76,26,8,,,,
59,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),71,59,7,,,,
60,up,Kiss,I Was Made for Lovin' You,73,15,8,,,,
61,down,Lenny Kravitz,Again,50,42,8,,,,
62,down,Foreigner,I Want to Know What Love Is,58,37,8,,,,
63,down,The Beatles,Yesterday,61,28,8,,,,
64,up,Metallica,One (Remastered),72,28,7,,,,
65,down,Extreme,More Than Words,63,38,8,,,,
66,down,Metallica,One,62,29,8,,,,
67,down,Coldplay,The Scientist,57,36,8,,,,
68,up,Survivor,Eye of the Tiger,70,11,8,,,,
69,down,Led Zeppelin,Immigrant Song,54,54,7,,,,
70,up,Keane,Everybody's Changing,78,51,8,,,,
71,down,U2,With or Without You,48,29,8,,,,
72,down,AC/DC,Shoot to Thrill,68,54,8,,,,
73,down,Nirvana,The Man Who Sold the World (MTV Unplugged),64,50,8,,,,
74,up,The Goo Goo Dolls,Iris,81,13,8,,,,
75,down,Keane,Somewhere Only We Know,59,8,8,,,,
76,down,Metallica,Whiskey In the Jar,74,58,6,,,,
77,-,The Killers,Mr. Brightside,-,23,3,,,,
78,down,The Strokes,Last Nite,69,47,3,,,,
79,down,Aerosmith,Cryin',60,54,8,,,,
80,up,The Rolling Stones,Angie,100,48,5,,,,
81,down,The Beatles,Come Together,65,51,8,,,,
82,up,Counting Crows,Mr. Jones,82,24,7,,,,
83,-,Europe,The Final Countdown,-,41,6,,,,
84,-,Keith Richards,Run Rudolph Run,-,84,1,,,,
85,down,The Cranberries,Zombie,67,27,8,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),66,15,4,,,,
87,-,Pretenders,2000 Miles,-,87,1,,,,
88,-,Band Aid,Do They Know It's Christmas?,-,82,1,79,2019-12-08,14,2020-12-27
89,down,Queen,Love of My Life (Remastered 2011),83,66,6,,,,
90,-,Def Leppard,Hysteria (Remastered 2017),-,90,1,,,,
91,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),80,72,6,,,,
92,-,Coldplay,In My Place,-,64,2,,,,
93,down,Mr. Big,To Be With You,92,61,5,,,,
94,down,The Beatles,Come Together (2019 Mix),86,39,5,,,,
95,-,Black Sabbath,Paranoid,-,51,4,,,,
96,down,Santana,Smooth (feat. Rob Thomas),95,61,7,,,,
97,down,Redbone,Come and Get Your Love,93,31,7,,,,
98,down,Guns N' Roses,You Could Be Mine,94,13,8,,,,
99,-,Papa Roach,Last Resort,-,51,2,,,,
100,-,Toto,Hold the Line,-,29,3,,,,
