Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,12,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,12,,,,
3,down,Queen,Another One Bites the Dust,2,1,12,,,,
4,up,Guns N' Roses,November Rain,4,2,12,,,,
5,up,Queen,Don't Stop Me Now,5,3,12,,,,
6,up,AC/DC,Back In Black,6,2,12,,,,
7,up,AC/DC,Thunderstruck,11,7,12,70,2019-11-17,63,2019-12-08
8,down,Bon Jovi,Livin' On a Prayer,7,4,12,,,,
9,down,Queen,I Want To Break Free,8,4,12,,,,
10,down,AC/DC,Highway to Hell,9,4,12,,,,
11,up,Coldplay,Clocks,12,8,12,,,,
12,down,Guns N' Roses,Don't Cry (Original),10,3,12,,,,
13,up,Queen,Somebody to Love,13,8,12,,,,
14,up,Queen,We Will Rock You,14,7,12,,,,
15,up,Eagles,Hotel California,16,7,12,,,,
16,down,Queen,We Are the Champions,15,9,12,,,,
17,up,4 Non Blondes,What's Up?,18,8,12,,,,
18,up,Queen,Under Pressure (feat. David Bowie),23,12,12,,,,
19,up,The Police,Every Breath You Take,26,7,12,,,,
20,down,Metallica,Nothing Else Matters,19,14,12,,,,
21,down,Metallica,Enter Sandman,17,16,12,,,,
22,down,Aerosmith,Crazy,20,17,12,,,,
23,down,Aerosmith,Dream On,22,5,12,,,,
24,down,Toto,Africa,21,11,12,,,,
25,up,System Of A Down,Chop Suey!,29,11,12,,,,
26,up,Led Zeppelin,Stairway to Heaven,28,20,12,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,19,12,,,,
28,down,AC/DC,You Shook Me All Night Long,24,18,12,,,,
29,down,Elvis Presley,Can't Help Falling In Love,27,23,12,,,,
30,up,Guns N' Roses,Welcome to the Jungle,34,4,12,,,,
31,up,R.E.M.,Losing My Religion,48,18,12,,,,
32,up,blink-182,All the Small Things,32,2,12,,,,
33,up,Queen,Killer Queen,35,27,12,,,,
34,down,Evanescence,Bring Me To Life,30,20,12,,,,
35,up,Scorpions,Wind of Change,45,26,12,,,,
36,up,System Of A Down,Toxicity,37,23,12,,,,
37,up,The Beatles,Here Comes the Sun,53,15,12,,,,
38,down,Metallica,The Unforgiven,31,27,12,,,,
39,down,Queen,Radio Ga Ga,33,23,12,,,,
40,up,The Rolling Stones,Paint It Black,46,14,12,,,,
41,down,Queen,Crazy Little Thing Called Love,39,27,12,,,,
42,up,Lenny Kravitz,Again,50,42,12,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,36,9,12,,,,
44,down,The Beatles,Let It Be,38,25,12,,,,
45,down,Metallica,One,40,29,12,,,,
46,down,Guns N' Roses,Paradise City,41,5,12,,,,
47,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,42,31,12,,,,
48,down,Pink Floyd,Wish You Were Here,43,23,12,,,,
49,up,Nickelback,How You Remind Me,60,38,12,,,,
50,down,Aerosmith,Amazing,47,44,12,,,,
51,up,The Beatles,Hey Jude,55,44,12,,,,
52,down,AC/DC,T.N.T.,49,44,12,,,,
53,down,Guns N' Roses,Patience,44,8,12,,,,
54,up,The Beatles,Yesterday,61,28,12,,,,
55,up,U2,With or Without You,58,29,12,,,,
56,down,Journey,Don't Stop Believin',52,20,12,,,,
57,down,Extreme,More Than Words,51,38,12,,,,
58,up,Kiss,I Was Made for Lovin' You,70,15,12,,,,
59,down,Rammstein,Du hast,56,43,12,,,,
60,down,Aerosmith,Cryin',54,54,12,,,,
61,down,AC/DC,Shoot to Thrill,59,54,12,,,,
62,up,The Goo Goo Dolls,Iris,75,13,12,,,,
63,up,Foreigner,I Want to Know What Love Is,68,37,12,,,,
64,-,The Killers,Mr. Brightside,-,23,5,,,,
65,up,Metallica,Whiskey In the Jar,78,58,10,,,,
66,up,The Cranberries,Zombie,83,27,10,,,,
67,down,The Beatles,Come Together,62,51,12,,,,
68,-,Rage Against the Machine,Killing In the Name,-,68,6,,,,
69,down,Coldplay,The Scientist,65,36,12,,,,
70,down,Survivor,Eye of the Tiger,64,11,12,,,,
71,up,The Strokes,Last Nite,79,47,7,,,,
72,down,Nirvana,The Man Who Sold the World (MTV Unplugged),57,50,12,,,,
73,down,Bon Jovi,You Give Love a Bad Name,72,37,11,,,,
74,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),89,59,11,,,,
75,down,Metallica,Master of Puppets,69,1,5,,,,
76,up,The Beatles,Come Together (2019 Mix),77,39,7,,,,
77,down,Guns N' Roses,You Could Be Mine,74,13,11,,,,
78,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),86,72,10,,,,
79,up,Electric Light Orchestra,Mr. Blue Sky,91,26,12,,,,
80,down,The Killers,Read My Mind,71,18,5,,,,
81,down,Keane,Everybody's Changing,76,51,12,,,,
82,down,Europe,The Final Countdown,81,41,10,,,,
83,-,Pink Floyd,Comfortably Numb,-,53,5,,,,
84,up,The Rolling Stones,Angie,100,48,9,,,,
85,up,Keane,Somewhere Only We Know,85,8,12,,,,
86,up,Counting Crows,Mr. Jones,98,24,10,,,,
87,down,OneRepublic,Secrets,66,54,12,,,,
88,down,R.E.M.,Losing My Religion,67,24,5,,,,
89,down,Redbone,Come and Get Your Love,88,31,11,,,,
90,-,Pearl Jam,Dance Of The Clairvoyants,-,77,1,79,2020-01-26,79,2020-01-26
91,down,Santana,Smooth (feat. Rob Thomas),80,61,11,,,,
92,-,Queen,Love of My Life (Remastered 2011),-,66,7,,,,
93,-,Mr. Big,To Be With You,-,61,8,,,,
94,down,Journey,Don't Stop Believin',84,39,8,,,,
95,up,Nirvana,Smells Like Teen Spirit,97,8,8,,,,
96,down,Led Zeppelin,Immigrant Song,73,54,11,,,,
97,-,Foo Fighters,Walk,-,88,4,,,,
98,-,The Strokes,Someday,-,52,1,,,,
99,down,Van Halen,Jump,87,26,5,,,,
100,-,U2,One,-,66,5,,,,
