Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,230,,,,
2,up,blink-182,All the Small Things,10,2,223,,,,
3,up,Queen,Bohemian Rhapsody,3,1,230,,,,
4,down,Tom Odell,Another Love,2,1,164,,,,
5,up,blink-182,I Miss You,21,5,145,,,,
6,down,LINKIN PARK,In the End,4,3,182,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,4,230,,,,
8,down,Queen,Another One Bites the Dust,7,1,230,,,,
9,down,AC/DC,Back In Black,5,2,230,,,,
10,down,The Police,Every Breath You Take,9,7,227,,,,
11,up,The Outfield,Your Love,12,8,109,,,,
12,up,blink-182,What's My Age Again?,36,12,37,,,,
13,down,Aerosmith,Dream On,11,5,230,,,,
14,up,AC/DC,Thunderstruck,16,7,230,70,2019-11-17,63,2019-12-08
15,down,AC/DC,Highway to Hell,14,4,230,,,,
16,up,blink-182,First Date,46,16,7,,,,
17,down,Survivor,Eye of the Tiger,15,11,188,,,,
18,down,System Of A Down,Chop Suey!,13,11,230,,,,
19,down,Limp Bizkit,Break Stuff,6,6,7,,,,
20,up,Eagles,Hotel California,22,7,230,,,,
21,up,blink-182,Stay Together for the Kids,61,21,6,,,,
22,down,Guns N' Roses,Don't Cry (Original),18,3,230,,,,
23,down,Queen,Under Pressure (feat. David Bowie),17,12,230,,,,
24,up,The Offspring,The Kids Aren't Alright,48,24,27,,,,
25,down,Guns N' Roses,November Rain,24,2,230,,,,
26,down,LINKIN PARK,Numb,19,12,182,,,,
27,down,Keane,Somewhere Only We Know,20,8,193,,,,
28,down,The Goo Goo Dolls,Iris,25,13,176,,,,
29,up,Toto,Africa,35,11,230,,,,
30,down,Queen,Don't Stop Me Now,27,3,226,,,,
31,up,The Rolling Stones,Paint It Black,32,14,229,,,,
32,down,Limp Bizkit,Take A Look Around,23,23,3,,,,
33,down,Evanescence,Bring Me To Life,31,20,224,,,,
34,down,Kiss,I Was Made for Lovin' You,33,15,230,,,,
35,up,Journey,Don't Stop Believin',44,20,227,,,,
36,up,The White Stripes,Seven Nation Army,37,23,68,,,,
37,down,Audioslave,Like a Stone,28,14,216,,,,
38,down,Guns N' Roses,Welcome to the Jungle,30,4,230,,,,
39,up,Aerosmith,Crazy,39,17,230,,,,
40,up,4 Non Blondes,What's Up?,40,8,230,,,,
41,down,Maroon 5,This Love,34,25,132,,,,
42,up,Limp Bizkit,My Way,42,42,3,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,56,37,151,,,,
44,up,Queen,We Will Rock You,51,7,230,,,,
45,down,Limp Bizkit,Rollin' (Air Raid Vehicle),26,26,3,,,,
46,down,Guns N' Roses,Paradise City,43,5,230,,,,
47,-,blink-182,ONE MORE TIME,-,14,8,,,,
48,up,Metallica,Nothing Else Matters,53,14,230,,,,
49,down,Toto,Hold the Line,45,29,195,,,,
50,up,The Cranberries,Zombie,55,27,211,,,,
51,down,Oasis,Stop Crying Your Heart Out,49,31,84,,,,
52,down,Foo Fighters,Everlong,38,31,7,,,,
53,up,blink-182,Adam's Song,84,37,10,,,,
54,down,Metallica,One,47,29,193,,,,
55,down,Queen,Somebody to Love,54,8,230,,,,
56,up,The Offspring,Pretty Fly (For a White Guy),93,56,2,,,,
57,up,Nickelback,How You Remind Me,59,38,227,,,,
58,down,Thirty Seconds to Mars,The Kill (Bury Me),29,29,24,,,,
59,up,Bon Jovi,You Give Love a Bad Name,62,37,223,,,,
60,up,Queen,We Are the Champions,66,9,230,,,,
61,down,Led Zeppelin,Stairway to Heaven,58,20,230,,,,
62,down,System Of A Down,Toxicity,41,23,230,,,,
63,down,Queen,Crazy Little Thing Called Love,57,27,230,,,,
64,up,Fleetwood Mac,Dreams,67,12,185,87,2020-10-18,87,2020-10-18
65,down,Måneskin,I WANNA BE YOUR SLAVE,50,2,149,,,,
66,down,Maroon 5,She Will Be Loved (Radio Mix),65,14,115,,,,
67,down,Metallica,Master of Puppets,60,1,126,,,,
68,down,Metallica,Enter Sandman,63,16,230,,,,
69,-,The Offspring,Want You Bad,-,69,1,,,,
70,-,blink-182,Always,-,70,2,,,,
71,up,Scorpions,Wind of Change,78,26,226,,,,
72,down,Queen,I Want To Break Free,68,4,230,,,,
73,down,Limp Bizkit,Nookie,52,52,2,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,19,230,,,,
75,-,The Offspring,Why Don't You Get a Job,-,75,1,,,,
76,up,The Beatles,Yesterday,83,28,200,,,,
77,up,Foreigner,I Want to Know What Love Is,77,37,219,,,,
78,down,AC/DC,You Shook Me All Night Long,76,18,230,,,,
79,up,Sting,Shape of My Heart,80,25,73,,,,
80,-,blink-182,Dammit,-,80,2,,,,
81,down,U2,With or Without You,73,29,221,,,,
82,up,Men At Work,Down Under,90,62,128,,,,
83,down,Phil Collins,Another Day in Paradise (2016 Remastered),82,58,88,,,,
84,down,Limp Bizkit,My Generation,64,64,2,,,,
85,down,System Of A Down,B.Y.O.B.,69,40,161,,,,
86,up,Papa Roach,Last Resort,88,51,135,,,,
87,-,blink-182,Feeling This,-,87,1,,,,
88,-,blink-182,EDGING,-,16,8,,,,
89,down,LINKIN PARK,Somewhere I Belong,74,52,80,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,85,9,230,,,,
91,down,Limp Bizkit,Behind Blue Eyes,72,72,2,,,,
92,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,91,31,216,,,,
93,down,Rammstein,Du hast,86,43,228,,,,
94,up,Queen,Radio Ga Ga,95,23,163,,,,
95,-,blink-182,DANCE WITH ME,-,50,6,,,,
96,down,Fleetwood Mac,The Chain,89,49,101,,,,
97,-,U2,Beautiful Day,-,83,9,,,,
98,-,The Offspring,"You're Gonna Go Far, Kid",-,98,1,,,,
99,down,Black Sabbath,Paranoid (2012 - Remaster),98,56,20,,,,
100,-,The Police,Roxanne (Remastered 2003),-,49,74,,,,
