Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,154,,,,
2,up,Guns N' Roses,November Rain,4,2,154,,,,
3,up,Guns N' Roses,Don't Cry (Original),5,3,154,,,,
4,up,Guns N' Roses,Welcome to the Jungle,7,4,154,,,,
5,up,Guns N' Roses,Paradise City,13,5,154,,,,
6,down,Tom Odell,Another Love,2,1,88,,,,
7,down,Queen,Bohemian Rhapsody,3,1,154,,,,
8,up,Guns N' Roses,Patience,23,8,154,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,22,9,154,,,,
10,down,AC/DC,Back In Black,8,2,154,,,,
11,down,Queen,Another One Bites the Dust,6,1,154,,,,
12,up,blink-182,All the Small Things,51,2,147,,,,
13,up,Guns N' Roses,You Could Be Mine,33,13,81,,,,
14,down,AC/DC,Highway to Hell,12,4,154,,,,
15,down,Bon Jovi,Livin' On a Prayer,9,4,154,,,,
16,down,LINKIN PARK,In the End,11,3,106,,,,
17,up,Guns N' Roses,Civil War,49,17,23,,,,
18,down,Keane,Somewhere Only We Know,10,8,117,,,,
19,up,Guns N' Roses,Estranged,53,19,7,,,,
20,down,AC/DC,Thunderstruck,14,7,154,70,2019-11-17,63,2019-12-08
21,down,Aerosmith,Dream On,18,5,154,,,,
22,down,Eagles,Hotel California,20,7,154,,,,
23,up,blink-182,I Miss You,100,5,72,,,,
24,down,The Police,Every Breath You Take,15,7,151,,,,
25,down,Toto,Africa,19,11,154,,,,
26,up,Queen,Don't Stop Me Now,27,3,150,,,,
27,down,Metallica,Master of Puppets,17,1,50,,,,
28,down,The Outfield,Your Love,24,8,59,,,,
29,up,Queen,We Will Rock You,29,7,154,,,,
30,down,System Of A Down,Chop Suey!,21,11,154,,,,
31,down,Queen,Under Pressure (feat. David Bowie),26,12,154,,,,
32,down,Survivor,Eye of the Tiger,25,11,112,,,,
33,-,blink-182,What's My Age Again?,-,12,21,,,,
34,down,Ghost,Mary on a Cross,16,10,8,,,,
35,up,Guns N' Roses,Mr. Brownstone,79,35,2,,,,
36,up,Måneskin,THE LONELIEST,84,26,2,,,,
37,-,blink-182,Adam's Song,-,37,4,,,,
38,down,Audioslave,Like a Stone,31,14,140,,,,
39,down,Queen,Somebody to Love,30,8,154,,,,
40,up,Guns N' Roses,Live and Let Die,88,40,2,,,,
41,down,Journey,Don't Stop Believin',32,20,151,,,,
42,down,The Goo Goo Dolls,Iris,28,13,100,,,,
43,down,Metallica,One (Remastered),38,28,50,,,,
44,-,blink-182,Stay Together for the Kids,-,21,1,,,,
45,-,blink-182,First Date,-,16,2,,,,
46,down,Queen,I Want To Break Free,36,4,154,,,,
47,down,Queen,We Are the Champions,39,9,154,,,,
48,up,Guns N' Roses,It's So Easy,93,48,2,,,,
49,down,4 Non Blondes,What's Up?,34,8,154,,,,
50,down,LINKIN PARK,Numb,35,12,106,,,,
51,down,AC/DC,You Shook Me All Night Long,37,18,154,,,,
52,down,Aerosmith,Crazy,40,17,154,,,,
53,down,The Rolling Stones,Paint It Black,44,14,153,,,,
54,down,Queen,Crazy Little Thing Called Love,45,27,154,,,,
55,down,The Cranberries,Zombie,43,27,138,,,,
56,down,Metallica,Nothing Else Matters,47,14,154,,,,
57,down,Fleetwood Mac,Dreams,48,12,109,87,2020-10-18,87,2020-10-18
58,down,System Of A Down,Toxicity,42,23,154,,,,
59,down,Maroon 5,This Love,41,25,56,,,,
60,down,Måneskin,I WANNA BE YOUR SLAVE,46,2,73,,,,
61,-,Guns N' Roses,Nightrain,-,61,1,,,,
62,down,Evanescence,Bring Me To Life,50,20,148,,,,
63,down,Bon Jovi,You Give Love a Bad Name,58,37,147,,,,
64,down,Rammstein,Du hast,55,43,152,,,,
65,up,Kiss,I Was Made for Lovin' You,65,15,154,,,,
66,down,Metallica,Enter Sandman,59,16,154,,,,
67,-,Guns N' Roses,Rocket Queen,-,67,1,,,,
68,down,Talking Heads,Psycho Killer,62,47,5,,,,
69,down,Lynyrd Skynyrd,Sweet Home Alabama,61,54,43,,,,
70,down,Nickelback,How You Remind Me,52,38,151,,,,
71,-,Guns N' Roses,Hard Skool,-,45,3,,,,
72,-,blink-182,EDGING,-,16,1,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,19,154,,,,
74,down,Metallica,For Whom the Bell Tolls (Remastered),66,57,21,,,,
75,-,blink-182,Always,-,70,1,,,,
76,-,Guns N' Roses,Better,-,76,1,,,,
77,down,Led Zeppelin,Stairway to Heaven,63,20,154,,,,
78,down,Toto,Hold the Line,54,29,119,,,,
79,down,Queen,Killer Queen,57,27,154,,,,
80,down,Europe,The Final Countdown,67,41,131,,,,
81,-,Guns N' Roses,Yesterdays,-,81,1,,,,
82,down,U2,With or Without You,56,29,145,,,,
83,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,37,75,,,,
84,-,Guns N' Roses,Chinese Democracy,-,84,1,,,,
85,-,Queen,Face It Alone,-,78,1,,,,
86,-,Guns N' Roses,Double Talkin' Jive,-,86,1,,,,
87,down,Fleetwood Mac,Go Your Own Way,70,33,21,,,,
88,-,blink-182,Dammit,-,80,1,,,,
89,-,Guns N' Roses,Shadow of Your Love,-,89,1,,,,
90,down,The Beatles,Yesterday,69,28,124,,,,
91,down,Extreme,More Than Words,71,38,147,,,,
92,-,Guns N' Roses,Used to Love Her,-,92,1,,,,
93,down,Scorpions,Wind of Change,74,26,150,,,,
94,down,System Of A Down,B.Y.O.B.,75,40,86,,,,
95,down,Pink Floyd,Wish You Were Here,68,23,154,,,,
96,up,Phil Collins,Another Day in Paradise (2016 Remastered),97,58,15,,,,
97,-,Guns N' Roses,My Michelle,-,97,1,,,,
98,down,Men At Work,Down Under,81,62,57,,,,
99,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,72,31,141,,,,
100,-,Fleetwood Mac,The Chain,-,49,59,,,,
