Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,39,,,,
2,up,Queen,Bohemian Rhapsody,3,1,123,,,,
3,down,Queen,Another One Bites the Dust,2,1,123,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,123,,,,
5,up,AC/DC,Back In Black,5,2,123,,,,
6,up,Nirvana,Something In the Way,86,2,2,,,,
7,down,AC/DC,Highway to Hell,6,4,123,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,3,123,,,,
9,down,LINKIN PARK,In the End,7,3,75,,,,
10,down,Guns N' Roses,November Rain,9,2,123,,,,
11,down,Nirvana,Smells Like Teen Spirit,10,8,40,,,,
12,down,Guns N' Roses,Don't Cry (Original),11,3,123,,,,
13,up,Tom Odell,Another Love,15,1,57,,,,
14,down,Queen,Don't Stop Me Now,13,3,123,,,,
15,down,Eagles,Hotel California,12,7,123,,,,
16,down,Audioslave,Like a Stone,14,14,109,,,,
17,down,System Of A Down,Chop Suey!,16,11,123,,,,
18,up,AC/DC,Thunderstruck,19,7,123,70,2019-11-17,63,2019-12-08
19,down,Queen,I Want To Break Free,18,4,123,,,,
20,up,Aerosmith,Dream On,22,5,123,,,,
21,down,Guns N' Roses,Welcome to the Jungle,20,4,123,,,,
22,down,4 Non Blondes,What's Up?,17,8,123,,,,
23,up,Toto,Africa,23,11,123,,,,
24,up,Kiss,I Was Made for Lovin' You,27,15,123,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,21,2,42,,,,
26,down,Maroon 5,She Will Be Loved (Radio Mix),24,14,25,,,,
27,up,LINKIN PARK,Numb,28,12,75,,,,
28,down,System Of A Down,Toxicity,26,23,123,,,,
29,up,The Police,Every Breath You Take,35,7,123,,,,
30,down,AC/DC,You Shook Me All Night Long,25,18,123,,,,
31,up,Queen,We Will Rock You,32,7,123,,,,
32,down,Maroon 5,This Love,29,25,25,,,,
33,down,Metallica,Nothing Else Matters,31,14,123,,,,
34,down,Queen,Under Pressure (feat. David Bowie),30,12,123,,,,
35,up,Nirvana,Come as You Are,38,23,30,,,,
36,down,Queen,Somebody to Love,34,8,123,,,,
37,down,Metallica,Enter Sandman,36,16,123,,,,
38,down,Fleetwood Mac,Dreams,33,12,78,87,2020-10-18,87,2020-10-18
39,up,Journey,Don't Stop Believin',56,39,110,,,,
40,down,Queen,We Are the Champions,39,9,123,,,,
41,up,Evanescence,Bring Me To Life,53,20,117,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,19,123,,,,
43,up,Guns N' Roses,Paradise City,48,5,123,,,,
44,down,The Outfield,Your Love,43,15,63,,,,
45,down,Fleetwood Mac,Go Your Own Way,41,37,16,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,42,9,123,,,,
47,down,Rod Stewart,Da Ya Think I'm Sexy?,40,18,31,,,,
48,up,Metallica,One,50,29,123,,,,
49,down,Led Zeppelin,Stairway to Heaven,45,20,123,,,,
50,down,Aerosmith,Crazy,37,17,123,,,,
51,down,The Cranberries,Zombie,44,27,107,,,,
52,up,Guns N' Roses,Patience,59,8,123,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,37,44,,,,
54,down,Toto,Hold the Line,47,29,88,,,,
55,up,The Rolling Stones,Paint It Black,55,14,122,,,,
56,down,Pink Floyd,Wish You Were Here,54,23,123,,,,
57,down,Queen,Killer Queen,51,27,123,,,,
58,up,AC/DC,T.N.T.,62,44,120,,,,
59,up,Nickelback,How You Remind Me,65,38,122,,,,
60,up,blink-182,All the Small Things,63,2,117,,,,
61,down,Foreigner,I Want to Know What Love Is,52,37,123,,,,
62,up,U2,Every Breaking Wave,68,54,19,,,,
63,down,Metallica,The Unforgiven,61,27,122,,,,
64,up,Queen,Radio Ga Ga,78,23,122,,,,
65,up,Queen,Crazy Little Thing Called Love,80,27,123,,,,
66,down,Rammstein,Du hast,64,43,121,,,,
67,up,AC/DC,Shoot to Thrill,73,54,111,,,,
68,up,U2,California (There Is No End to Love),72,52,21,,,,
69,down,Bon Jovi,You Give Love a Bad Name,66,37,117,,,,
70,up,The Verve,Bitter Sweet Symphony,77,25,46,,,,
71,up,Papa Roach,Last Resort,93,51,63,,,,
72,up,U2,Iris (Hold Me Close),90,69,10,,,,
73,-,Bryan Adams,Summer Of '69,-,48,22,,,,
74,up,The Mills,Amor Depredador,83,74,7,,,,
75,-,The Beatles,Hey Jude,-,44,100,,,,
76,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,91,38,66,,,,
77,-,The Mills,Amor Depredador,-,50,39,,,,
78,down,Europe,The Final Countdown,75,41,104,,,,
79,up,Keane,Somewhere Only We Know,88,8,86,,,,
80,-,Nirvana,Lithium,-,72,3,,,,
81,up,Counting Crows,Mr. Jones,98,24,65,,,,
82,-,LINKIN PARK,Crawling,-,57,15,,,,
83,down,Fleetwood Mac,The Chain,81,49,36,,,,
84,-,Ghost,Call Me Little Sunshine,-,84,1,,,,
85,down,The Beatles,Here Comes the Sun,82,15,114,,,,
86,down,U2,With or Without You,71,29,115,,,,
87,down,Scorpions,Wind of Change,60,26,121,,,,
88,down,Extreme,More Than Words,74,38,118,,,,
89,-,U2,The Miracle (Of Joey Ramone),-,59,12,,,,
90,-,blink-182,I Miss You,-,5,52,,,,
91,down,The Beatles,Let It Be,69,25,109,,,,
92,down,System Of A Down,B.Y.O.B.,67,40,58,,,,
93,up,Elvis Presley,Can't Help Falling In Love,100,23,121,,,,
94,down,Mr. Big,To Be with You (2010 Remastered Version),87,70,18,,,,
95,up,U2,Cedarwood Road,97,60,9,,,,
96,up,Electric Light Orchestra,Mr. Blue Sky,96,26,110,,,,
97,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),79,59,71,,,,
98,down,Black Sabbath,Paranoid,95,51,69,,,,
99,-,Mano Negra,Señor Matanza,-,57,74,,,,
100,down,The Beatles,Yesterday,76,28,103,,,,
