Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,39,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,39,,,,
3,up,AC/DC,Back In Black,5,2,39,,,,
4,down,Queen,Another One Bites the Dust,2,1,39,,,,
5,up,AC/DC,Highway to Hell,6,4,39,,,,
6,down,Queen,Don't Stop Me Now,4,3,39,,,,
7,up,AC/DC,Thunderstruck,11,7,39,70,2019-11-17,63,2019-12-08
8,up,Queen,I Want To Break Free,9,4,39,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,3,39,,,,
10,down,Guns N' Roses,November Rain,7,2,39,,,,
11,down,4 Non Blondes,What's Up?,10,8,39,,,,
12,up,Queen,We Will Rock You,12,7,39,,,,
13,up,Queen,Somebody to Love,14,8,39,,,,
14,up,Eagles,Hotel California,15,7,39,,,,
15,up,Toto,Africa,20,11,39,,,,
16,up,Guns N' Roses,Don't Cry (Original),16,3,39,,,,
17,up,Metallica,Nothing Else Matters,17,14,39,,,,
18,down,Queen,We Are the Champions,13,9,39,,,,
19,down,Audioslave,Like a Stone,18,14,25,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,19,39,,,,
21,up,Metallica,Enter Sandman,24,16,39,,,,
22,up,AC/DC,You Shook Me All Night Long,33,18,39,,,,
23,up,Aerosmith,Dream On,27,5,39,,,,
24,up,Queen,Under Pressure (feat. David Bowie),25,12,39,,,,
25,down,Aerosmith,Crazy,23,17,39,,,,
26,down,The Beatles,Here Comes the Sun,22,15,39,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,29,26,38,,,,
28,down,Everybody Loves an Outlaw,I See Red,21,17,4,,,,
29,up,The Police,Every Breath You Take,36,7,39,,,,
30,up,Led Zeppelin,Stairway to Heaven,32,20,39,,,,
31,up,The Beatles,Let It Be,31,25,39,,,,
32,up,R.E.M.,Losing My Religion,35,18,39,,,,
33,up,Metallica,The Unforgiven,39,27,39,,,,
34,down,System Of A Down,Chop Suey!,28,11,39,,,,
35,down,Elvis Presley,Can't Help Falling In Love,26,23,39,,,,
36,up,Guns N' Roses,Welcome to the Jungle,38,4,39,,,,
37,down,Queen,Radio Ga Ga,30,23,39,,,,
38,up,Queen,Crazy Little Thing Called Love,40,27,39,,,,
39,up,Queen,Killer Queen,42,27,39,,,,
40,down,System Of A Down,Toxicity,37,23,39,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,44,9,39,,,,
42,up,U2,With or Without You,47,29,39,,,,
43,up,The Rolling Stones,Paint It Black,51,14,39,,,,
44,down,Pink Floyd,Wish You Were Here,34,23,39,,,,
45,up,Guns N' Roses,Paradise City,45,5,39,,,,
46,up,Guns N' Roses,Patience,48,8,39,,,,
47,down,Scorpions,Wind of Change,43,26,39,,,,
