Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,184,,,,
2,up,Tom Odell,Another Love,2,1,118,,,,
3,up,Queen,Bohemian Rhapsody,3,1,184,,,,
4,up,Queen,Another One Bites the Dust,4,1,184,,,,
5,up,AC/DC,Back In Black,5,2,184,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,4,184,,,,
7,up,LINKIN PARK,In the End,8,3,136,,,,
8,down,Aerosmith,Dream On,7,5,184,,,,
9,up,The Police,Every Breath You Take,10,7,181,,,,
10,down,AC/DC,Thunderstruck,9,7,184,70,2019-11-17,63,2019-12-08
11,up,Keane,Somewhere Only We Know,12,8,147,,,,
12,down,AC/DC,Highway to Hell,11,4,184,,,,
13,up,LINKIN PARK,Numb,14,12,136,,,,
14,up,Survivor,Eye of the Tiger,20,11,142,,,,
15,up,The Outfield,Your Love,17,15,103,,,,
16,down,Toto,Africa,13,11,184,,,,
17,down,System Of A Down,Chop Suey!,15,11,184,,,,
18,up,Guns N' Roses,November Rain,21,2,184,,,,
19,up,Queen,Under Pressure (feat. David Bowie),19,12,184,,,,
20,down,Guns N' Roses,Don't Cry (Original),18,3,184,,,,
21,down,Eagles,Hotel California,16,7,184,,,,
22,up,The Goo Goo Dolls,Iris,25,13,130,,,,
23,up,Guns N' Roses,Welcome to the Jungle,23,4,184,,,,
24,down,Queen,Don't Stop Me Now,22,3,180,,,,
25,down,Audioslave,Like a Stone,24,14,170,,,,
26,up,The White Stripes,Seven Nation Army,26,23,22,,,,
27,up,Journey,Don't Stop Believin',29,20,181,,,,
28,up,Guns N' Roses,Paradise City,28,5,184,,,,
29,down,Queen,We Will Rock You,27,7,184,,,,
30,up,Evanescence,Bring Me To Life,34,20,178,,,,
31,up,Aerosmith,Crazy,36,17,184,,,,
32,up,4 Non Blondes,What's Up?,33,8,184,,,,
33,down,The Rolling Stones,Paint It Black,32,14,183,,,,
34,down,Queen,Somebody to Love,30,8,184,,,,
35,down,Metallica,One,31,29,147,,,,
36,down,AC/DC,You Shook Me All Night Long,35,18,184,,,,
37,up,Queen,We Are the Champions,37,9,184,,,,
38,up,System Of A Down,Toxicity,40,23,184,,,,
39,up,Redbone,Come and Get Your Love,84,31,55,,,,
40,up,Ghost,Mary on a Cross,54,10,38,,,,
41,up,blink-182,All the Small Things,42,2,177,,,,
42,down,Metallica,Master of Puppets,38,1,80,,,,
43,down,Queen,Crazy Little Thing Called Love,39,27,184,,,,
44,up,The Cranberries,Zombie,45,27,165,,,,
45,down,Metallica,Nothing Else Matters,43,14,184,,,,
46,up,Maroon 5,This Love,46,25,86,,,,
47,down,Maroon 5,She Will Be Loved (Radio Mix),41,14,69,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,37,105,,,,
49,up,Bon Jovi,You Give Love a Bad Name,50,37,177,,,,
50,down,Queen,I Want To Break Free,44,4,184,,,,
51,up,Nickelback,How You Remind Me,52,38,181,,,,
52,down,Fleetwood Mac,Dreams,47,12,139,87,2020-10-18,87,2020-10-18
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,19,184,,,,
54,down,Kiss,I Was Made for Lovin' You,51,15,184,,,,
55,down,Toto,Hold the Line,48,29,149,,,,
56,down,Metallica,Enter Sandman,55,16,184,,,,
57,up,U2,With or Without You,59,29,175,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,53,9,184,,,,
59,up,Guns N' Roses,Patience,60,8,184,,,,
60,down,Sting,Shape of My Heart,58,25,27,,,,
61,down,Scorpions,Wind of Change,57,26,180,,,,
62,up,Led Zeppelin,Stairway to Heaven,67,20,184,,,,
63,up,Metallica,For Whom the Bell Tolls (Remastered),66,57,51,,,,
64,down,Europe,The Final Countdown,63,41,161,,,,
65,up,LINKIN PARK,Somewhere I Belong,68,52,34,,,,
66,up,LINKIN PARK,Crawling,72,57,59,,,,
67,down,Queen,Killer Queen,65,27,184,,,,
68,down,Black Sabbath,Paranoid,62,51,128,,,,
69,down,Måneskin,I WANNA BE YOUR SLAVE,64,2,103,,,,
70,up,Extreme,More Than Words,71,38,177,,,,
71,down,Papa Roach,Last Resort,69,51,94,,,,
72,down,Rammstein,Du hast,61,43,182,,,,
73,up,Pink Floyd,Wish You Were Here,78,23,184,,,,
74,down,The Beatles,Yesterday,70,28,154,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,75,54,72,,,,
76,down,System Of A Down,B.Y.O.B.,73,40,116,,,,
77,up,The Police,Roxanne (Remastered 2003),93,49,31,,,,
78,up,Oasis,Stop Crying Your Heart Out,82,31,38,,,,
79,-,Fleetwood Mac,The Chain,-,49,66,,,,
80,up,Foreigner,I Want to Know What Love Is,87,37,175,,,,
81,down,Metallica,The Day That Never Comes,74,69,20,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,26,113,,,,
83,down,Scorpions,Still Loving You,80,61,22,,,,
84,down,3 Doors Down,Kryptonite,83,81,8,,,,
85,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,90,31,171,,,,
86,up,LINKIN PARK,Papercut,89,74,9,,,,
87,up,LINKIN PARK,Faint,96,74,14,,,,
88,down,U2,I Still Haven't Found What I'm Looking For,86,59,10,,,,
89,down,Måneskin,THE LONELIEST,81,26,29,,,,
90,down,Elvis Presley,Can't Help Falling In Love,77,23,161,,,,
91,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),85,59,114,,,,
92,down,Phil Collins,Another Day in Paradise (2016 Remastered),79,58,43,,,,
93,up,Men At Work,Down Under,100,62,84,,,,
94,down,blink-182,I Miss You,76,5,102,,,,
95,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,77,1,,,,
96,up,Cutting Crew,(I Just) Died in Your Arms Tonight,99,73,19,,,,
97,-,System Of A Down,Lonely Day,-,79,17,,,,
98,down,Counting Crows,Mr. Jones,91,24,104,,,,
99,-,Keane,Everybody's Changing,-,51,70,,,,
100,down,Rammstein,Sonne,92,57,11,,,,
