Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,55,,,,
2,up,Fleetwood Mac,Dreams,2,2,8,94,2020-10-18,94,2020-10-18
3,up,Queen,Another One Bites the Dust,6,1,55,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,55,,,,
5,down,AC/DC,Back In Black,4,2,55,,,,
6,up,Queen,Don't Stop Me Now,8,3,55,,,,
7,up,AC/DC,Highway to Hell,7,4,55,,,,
8,down,Guns N' Roses,November Rain,5,2,55,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,3,55,,,,
10,up,Queen,I Want To Break Free,10,4,55,,,,
11,up,LINKIN PARK,In the End,11,3,7,,,,
12,up,4 Non Blondes,What's Up?,12,8,55,,,,
13,up,Eagles,Hotel California,14,7,55,,,,
14,up,AC/DC,Thunderstruck,17,7,55,70,2019-11-17,63,2019-12-08
15,up,AC/DC,Realize,50,15,2,,,,
16,down,Queen,We Are the Champions,15,9,55,,,,
17,down,Queen,Somebody to Love,16,8,55,,,,
18,down,Queen,We Will Rock You,13,7,55,,,,
19,up,Toto,Africa,19,11,55,,,,
20,down,Metallica,Nothing Else Matters,18,14,55,,,,
21,up,Aerosmith,Dream On,24,5,55,,,,
22,down,Audioslave,Like a Stone,21,14,41,,,,
23,down,System Of A Down,Chop Suey!,22,11,55,,,,
24,down,Metallica,Enter Sandman,20,16,55,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,19,55,,,,
26,down,Guns N' Roses,Don't Cry (Original),23,3,55,,,,
27,up,AC/DC,You Shook Me All Night Long,29,18,55,,,,
28,down,Aerosmith,Crazy,25,17,55,,,,
29,up,Queen,Under Pressure (feat. David Bowie),30,12,55,,,,
30,up,Led Zeppelin,Stairway to Heaven,33,20,55,,,,
31,down,LINKIN PARK,Numb,27,12,7,,,,
32,up,AC/DC,Shot in the Dark,51,16,7,,,,
33,down,Guns N' Roses,Welcome to the Jungle,32,4,55,,,,
34,up,Queen,Killer Queen,37,27,55,,,,
35,up,The Police,Every Breath You Take,60,7,55,,,,
36,up,Scorpions,Wind of Change,38,26,55,,,,
37,down,System Of A Down,Toxicity,26,23,55,,,,
38,up,Queen,Radio Ga Ga,39,23,55,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,36,9,55,,,,
40,up,Foreigner,I Want to Know What Love Is,40,37,55,,,,
41,up,The Beatles,Here Comes the Sun,41,15,55,,,,
42,up,Guns N' Roses,Paradise City,47,5,55,,,,
43,down,Pink Floyd,Wish You Were Here,31,23,55,,,,
44,up,Elvis Presley,Can't Help Falling In Love,48,23,55,,,,
45,up,The Rolling Stones,Paint It Black,58,14,55,,,,
46,down,Queen,Crazy Little Thing Called Love,44,27,55,,,,
47,down,Evanescence,Bring Me To Life,42,20,55,,,,
48,down,U2,With or Without You,43,29,55,,,,
49,up,Kiss,I Was Made for Lovin' You,52,15,55,,,,
50,down,Guns N' Roses,Patience,45,8,55,,,,
51,up,Metallica,One,59,29,55,,,,
52,down,R.E.M.,Losing My Religion,49,18,55,,,,
53,up,Diamante Eléctrico,A Veces,81,53,2,,,,
54,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,67,31,55,,,,
55,up,Lenny Kravitz,Again,65,42,55,,,,
56,up,Journey,Don't Stop Believin',73,18,55,,,,
57,down,Nickelback,How You Remind Me,53,38,55,,,,
58,down,AC/DC,T.N.T.,46,44,55,,,,
59,up,AC/DC,Shoot to Thrill,64,54,55,,,,
60,up,The Beatles,Hey Jude,78,44,55,,,,
61,up,The Beatles,Let It Be,75,25,55,,,,
62,up,Everybody Loves an Outlaw,I See Red,88,17,20,,,,
63,down,Survivor,Eye of the Tiger,57,11,52,,,,
64,down,The Outfield,Your Love,61,8,9,,,,
65,down,Extreme,More Than Words,63,38,55,,,,
66,down,R.E.M.,Losing My Religion,62,24,19,,,,
67,up,Rammstein,Du hast,98,43,54,,,,
68,up,Bon Jovi,You Give Love a Bad Name,68,37,54,,,,
69,down,Metallica,The Unforgiven,66,27,55,,,,
70,up,Aerosmith,Amazing,80,44,55,,,,
71,down,blink-182,All the Small Things,55,2,55,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,69,26,54,,,,
73,down,The Cranberries,Zombie,34,27,39,,,,
74,-,Santana,Smooth (feat. Rob Thomas),-,61,50,,,,
75,-,Europe,The Final Countdown,-,41,48,,,,
76,up,Van Halen,Jump,76,26,23,,,,
77,up,Nirvana,The Man Who Sold the World (MTV Unplugged),86,50,54,,,,
78,up,System Of A Down,B.Y.O.B.,89,40,21,,,,
79,down,Journey,Don't Stop Believin',56,39,43,,,,
80,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,79,38,9,,,,
81,up,Toto,Hold the Line,94,29,22,,,,
82,-,The Killers,Mr. Brightside,-,23,30,,,,
83,down,The Beatles,Yesterday,70,28,55,,,,
84,-,Mr. Big,To Be With You,-,61,38,,,,
85,-,Lenny Kravitz,Are You Gonna Go My Way,-,72,14,,,,
86,-,Ozzy Osbourne,Crazy Train,-,59,3,,,,
87,-,The Goo Goo Dolls,Iris,-,13,47,,,,
88,-,The Beatles,Come Together,-,51,51,,,,
89,-,LINKIN PARK,Crawling,-,57,6,,,,
90,down,The Police,Every Breath You Take,54,7,23,,,,
91,-,Starship,Nothing's Gonna Stop Us Now,-,70,5,,,,
92,-,Billy Joel,Uptown Girl,-,64,14,,,,
93,-,The Rolling Stones,Angie,-,48,35,,,,
94,up,The Fray,How to Save a Life,97,48,7,,,,
95,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),82,59,43,,,,
96,-,Fleetwood Mac,The Chain,-,78,1,,,,
97,-,Black Sabbath,Paranoid,-,51,35,,,,
98,-,The Irrepressibles,In This Shirt,-,56,9,,,,
99,down,Mano Negra,Señor Matanza,92,57,27,,,,
100,up,Aerosmith,Cryin',100,54,50,,,,
