Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,221,26,2019-10-06,20,2020-01-05
2,up,Santhosh Narayanan,Kabali (Original Motion Picture Soundtrack),2,1,224,,,,
3,up,Coldplay,Ghost Stories,3,1,224,32,2019-10-06,32,2019-10-06
4,up,A. R. Rahman,I (Original Motion Picture Soundtrack),5,3,215,,,,
5,up,Coldplay,A Head Full of Dreams,6,3,221,79,2019-10-06,72,2019-10-13
6,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),7,4,223,,,,
7,up,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),8,3,228,,,,
8,up,Pink Floyd,The Endless River (Deluxe Edition),9,3,224,,,,
9,up,Various Artists,100 Retro Hits,10,2,224,,,,
10,up,A. R. Rahman,Kadal (Original Motion Picture Soundtrack),11,4,229,,,,
11,down,A. R. Rahman,O Kadhal Kanmani (Original Motion Picture Soundtrack),4,2,223,,,,
12,up,Pritam,Dilwale (Original Motion Picture Soundtrack),13,6,224,,,,
13,down,Pritam,Barfi! (Original Motion Picture Soundtrack),12,8,224,,,,
14,up,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),14,9,221,,,,
15,-,ZAYN,ROOM UNDER THE STAIRS,-,15,1,,,,
16,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,16,1,,,,
17,down,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,15,8,213,,,,
18,down,Adele,21,17,9,216,29,2019-10-06,11,2019-10-20
19,down,Daft Punk,Random Access Memories,18,10,214,41,2019-10-06,13,2021-02-28
20,down,One Direction,Made In The A.M. (Deluxe Edition),19,7,227,37,2020-07-26,37,2020-07-26
21,up,Michael Jackson,The Essential Michael Jackson,21,12,205,,,,
22,down,Varios Artistas,2014 GRAMMY® Nominees,20,8,206,,,,
23,down,A. R. Rahman,Roja (Original Motion Picture Soundtrack),22,14,200,,,,
24,down,David Guetta,Listen,23,13,203,,,,
25,up,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),36,15,187,,,,
26,down,One Direction,Midnight Memories (Deluxe Edition),25,14,208,97,2019-10-06,49,2020-07-26
27,down,A. R. Rahman,Coke Studio @ MTV Season 3: Episode 1,24,8,184,,,,
28,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],26,17,190,,,,
29,down,Arijit Singh,Best of Arijit Singh,27,3,133,,,,
30,up,Ed Sheeran,÷ (Deluxe),30,17,175,78,2019-10-06,36,2020-01-05
31,up,M.M. Keeravani,Baahubali 2 - The Conclusion (Original Motion Picture Soundtrack),32,18,165,,,,
32,up,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),33,21,151,,,,
33,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),34,18,159,,,,
34,up,Jagjit Singh,Parwaaz-Live In Singapore,37,19,174,,,,
35,up,One Direction,FOUR (The Ultimate Edition),38,19,173,47,2020-07-26,47,2020-07-26
36,down,Pritam,Ae Dil Hai Mushkil (Original Motion Picture Soundtrack),35,22,151,,,,
37,up,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),39,22,175,,,,
38,down,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),31,18,193,,,,
39,up,Vishal-Shekhar,Sultan (Original Motion Picture Soundtrack),40,23,135,,,,
40,up,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),60,25,132,,,,
41,up,Harris Jayaraj,Yennai Arindhaal (Original Motion Picture Soundtrack),41,26,137,,,,
42,up,Boney M.,The Greatest Hits,42,28,129,,,,
43,up,A. R. Rahman,Vinnaithaandi Varuvaayaa (Original Motion Picture Soundtrack),43,27,120,,,,
44,up,Eagles,The Complete Greatest Hits,44,30,127,,,,
45,up,A. R. Rahman,Kaatru Veliyidai (Original Motion Picture Soundtrack),45,27,112,,,,
46,up,Amit Trivedi & Ilaiyaraaja,Dear Zindagi (Original Motion Picture Soundtrack),51,33,76,,,,
47,-,Jon Hopkins,Light Through the Veins,-,47,1,,,,
48,-,Anandita Basu,Manan (The Inner Soul),-,48,1,,,,
49,-,Amit Trivedi,Kedarnath (Original Motion Picture Soundtrack) - EP,-,49,1,,,,
50,-,Zublee Baruah & Arshia Mahanta,Namo,-,50,1,,,,
51,down,Various Artists,80s 100 Hits – Volume 2,46,28,101,,,,
52,down,Various Artists,Kapoor & Sons (Since 1921) [Original Motion Picture Soundtrack],47,33,91,,,,
53,-,Sriparna Chatterjee,Kubera Ashta Lakshmi Mantra 108 Times - EP,-,53,1,,,,
54,-,Kadri Gopalnath,Melody Waves,-,54,1,,,,
55,-,Hemant Joshi,Divya Mantram-Vedic Hymns in Sanskrit,-,55,1,,,,
56,-,"Bharathwaj, Bharadwaj & Vairamuthu",Idhaya Thirudan (Original Motion Picture Soundtrack) - EP,-,56,1,,,,
57,-,Billie Eilish,HIT ME HARD AND SOFT,-,57,1,,,,
58,-,Ilaiyaraaja,Gulabi (Original Motion Picture Soundtrack),-,58,1,,,,
59,-,Childish Gambino,Atavista,-,59,1,,,,
60,-,Kleintierschaukel,Drum 'N' Feels - EP,-,60,1,,,,
61,-,"Neha Nair, Yakzan Gary Pereira, Vinayak Sasikumar & MC Couper",Nadikar (Original Motion Picture Soundtrack) - EP,-,61,1,,,,
62,-,Songs From The Soil,Songs From the Soil (Live),-,62,1,,,,
63,-,Bob Sinclar,"World, Hold On - EP (feat. Steve Edwards)",-,63,1,,,,
64,-,Professor Trance & The Energizers,Shaman's Breath,-,64,1,,,,
65,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,65,1,,,,
66,-,Electrypnose,Electrypnose Remixes,-,66,1,,,,
67,-,Status Quo,In the Army Now,-,67,1,,,,
68,-,Anup Rubens,World Music Day 2020 Special - Anup Rubens Musical Hits - EP,-,68,1,,,,
69,-,Ÿuma,Chura,-,69,1,,,,
70,-,Various Artists,Buddh Purnima Special Songs 2023,-,70,1,,,,
71,-,RY X,Blood Moon,-,71,1,,,,
72,-,Ustad Rashid Khan & Tablå,Atribute To Living Legend,-,72,1,,,,
73,-,RY X,Unfurl,-,73,1,,,,
74,-,Jai,Plus Two (Soundtrack),-,74,1,,,,
75,-,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),-,36,48,,,,
