Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,RM,"Right Place, Wrong Person",4,1,2,,,,
2,down,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
3,down,Santhosh Narayanan,Kabali (Original Motion Picture Soundtrack),2,1,226,,,,
4,down,Coldplay,Ghost Stories,3,1,226,32,2019-10-06,32,2019-10-06
5,up,A. R. Rahman,O Kadhal Kanmani (Original Motion Picture Soundtrack),5,2,225,,,,
6,up,A. R. Rahman,I (Original Motion Picture Soundtrack),6,3,217,,,,
7,up,Coldplay,A Head Full of Dreams,7,3,223,79,2019-10-06,72,2019-10-13
8,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),8,4,225,,,,
9,up,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),9,3,230,,,,
10,up,Pink Floyd,The Endless River (Deluxe Edition),10,3,226,,,,
11,up,Various Artists,100 Retro Hits,11,2,226,,,,
12,up,Pritam,Dilwale (Original Motion Picture Soundtrack),18,6,226,,,,
13,up,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),13,9,223,,,,
14,up,Adele,21,15,9,218,29,2019-10-06,11,2019-10-20
15,down,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,14,8,215,,,,
16,up,Daft Punk,Random Access Memories,45,10,216,41,2019-10-06,13,2021-02-28
17,down,One Direction,Made In The A.M. (Deluxe Edition),16,7,229,37,2020-07-26,37,2020-07-26
18,down,Varios Artistas,2014 GRAMMY® Nominees,17,8,208,,,,
19,up,David Guetta,Lovers on the Sun EP,38,10,215,,,,
20,down,A. R. Rahman,Roja (Original Motion Picture Soundtrack),19,14,202,,,,
21,down,Pritam,Barfi! (Original Motion Picture Soundtrack),12,8,226,,,,
22,down,David Guetta,Listen,20,13,205,,,,
23,down,One Direction,Midnight Memories (Deluxe Edition),21,14,210,97,2019-10-06,49,2020-07-26
24,up,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),48,15,189,,,,
25,down,A. R. Rahman,Coke Studio @ MTV Season 3: Episode 1,22,8,186,,,,
26,-,CHEN,DOOR - The 4th Mini Album - EP,-,26,1,,,,
27,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],23,17,192,,,,
28,-,SUHO,1 to 3 - The 3rd Mini Album,-,28,1,,,,
29,down,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),25,18,195,,,,
30,down,Arijit Singh,Best of Arijit Singh,24,3,135,,,,
31,down,M.M. Keeravani,Baahubali 2 - The Conclusion (Original Motion Picture Soundtrack),26,18,167,,,,
32,down,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),27,21,153,,,,
33,down,One Direction,FOUR (The Ultimate Edition),28,19,175,47,2020-07-26,47,2020-07-26
34,down,Pritam,Ae Dil Hai Mushkil (Original Motion Picture Soundtrack),30,22,153,,,,
35,down,Jagjit Singh,Parwaaz-Live In Singapore,29,19,176,,,,
36,down,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),31,22,177,,,,
37,down,Harris Jayaraj,Yennai Arindhaal (Original Motion Picture Soundtrack),32,26,139,,,,
38,down,A. R. Rahman,Vinnaithaandi Varuvaayaa (Original Motion Picture Soundtrack),34,27,122,,,,
39,down,Boney M.,The Greatest Hits,33,28,131,,,,
40,up,Anirudh Ravichander,Thangamagan (Original Motion Picture Soundtrack),47,26,120,,,,
41,down,Eagles,The Complete Greatest Hits,36,30,129,,,,
42,down,A. R. Rahman,Kaatru Veliyidai (Original Motion Picture Soundtrack),35,27,114,,,,
43,-,Manj Musik,Kalli Kalli - EP,-,43,1,,,,
44,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,44,1,,,,
45,-,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),-,1,170,,,,
46,-,Ghulam Ali & Mehdi Hassan,30 Greatest Hits of Ghulam Ali and Mehdi Hassan,-,46,1,,,,
47,down,Various Artists,80s 100 Hits – Volume 2,37,28,103,,,,
48,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,4,,,,
49,-,Arijit Singh,Non Stop Arijit Singh Hits,-,49,1,,,,
50,-,梶浦 由記,劇場版 ソードアート・オンライン -プログレッシブ- 冥き夕闇のスケルツォ Original Soundtrack,-,50,1,,,,
51,-,Luca Vasta,Luna,-,51,1,,,,
52,-,Various Artists,The Royal Tenenbaums (Original Soundtrack),-,52,1,,,,
53,-,Anurag Saikia,Panchayat Season 3 (Music from the Series) - EP,-,53,1,,,,
54,-,Nursery Rhymes 123,11 Nursery Rhymes and Songs,-,54,1,,,,
55,-,Hare Krishna,Bhaktisiddhanta Sarasvati Thakur Prabhupada,-,55,1,,,,
56,-,Die Schule der magischen Tiere,Endlich Ferien 8: Franka & Cooper,-,56,1,,,,
57,up,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),57,25,134,,,,
58,-,Various Artists,Devotional Instrumental,-,58,1,,,,
59,-,Rinzen,Bend to the Light,-,59,1,,,,
60,-,ERNEST,Flower Shops (The Album),-,60,1,,,,
61,-,Bhai Sarabjit Singh Rangila Madhya Pradesh,Aukhi Ghari Na Dekhan Deyi,-,61,1,,,,
62,-,Die Schule der magischen Tiere,Endlich Ferien 6: Hatice und Mette-Maja,-,62,1,,,,
63,-,HOYO-MiX,Honkai: Star Rail - The Flapper Sinthome (Part 1) [Original Game Soundtrack],-,63,1,,,,
64,-,Ajoy Das,Dena Pawna (Original Motion Picture Soundtrack) - EP,-,64,1,,,,
65,-,Die Schule der magischen Tiere,Endlich Ferien 5: Benni und Henrietta,-,65,1,,,,
66,-,HolyMonkeyBeats,Asheq Majnoon,-,66,1,,,,
67,-,Nico de Andrea,Love Therapy,-,67,1,,,,
68,-,梶浦 由記,劇場版 ソードアート・オンライン -プログレッシブ- 星なき夜のアリア Original Soundtrack,-,68,1,,,,
69,-,Faye Webster,Faye Webster,-,69,1,,,,
70,-,Kavalam Sreekumar,Ramanjali,-,70,1,,,,
71,-,Arcane & Jon1st,Waves - EP,-,71,1,,,,
72,-,Die Schule der magischen Tiere,Endlich Ferien 4: Helene und Karajan,-,72,1,,,,
73,-,Multi-interprètes,Moonrise Kingdom (Original Soundtrack),-,73,1,,,,
74,-,Die Schule der magischen Tiere,Endlich Ferien 2: Silas und Rick,-,74,1,,,,
75,-,ARTMS,<Dall>,-,75,1,,,,
76,-,Various Artists,Kutti Sevuru,-,76,1,,,,
77,-,Ø [Phase],Alone in Time?,-,77,1,,,,
78,-,Jaidev,Ek Thi Reeta (Original Motion Picture Soundtrack),-,78,1,,,,
79,-,Vitamin String Quartet,"Geek Wedding, Vol. 2: The Sequel",-,79,1,,,,
80,-,Die Schule der magischen Tiere,Endlich Ferien 3: Henry und Leander,-,80,1,,,,
81,-,Laxmikant-Pyarelal,Chunaoti (Original Motion Picture Soundtrack),-,81,1,,,,
82,-,Die Schule der magischen Tiere,Endlich Ferien 1: Rabbat und Ida,-,82,1,,,,
83,-,Die Schule der magischen Tiere,Eingeschneit! Ein Winterabenteuer,-,83,1,,,,
84,-,David Åhlén,Hidden Light,-,84,1,,,,
85,-,David Åhlén,We Sprout In Thy Soil,-,85,1,,,,
86,-,Geoffrey Oryema,Exile (Real World Gold),-,86,1,,,,
87,-,"Mahalaxmi, Suresh Wadkar, Usha Mangeshkar & Priya Mayekar",Shri Mahalaxmi Suprabhatam Sah Balaji Mantra,-,87,1,,,,
88,-,Bruni Pagan,Just Bruni - EP,-,88,1,,,,
89,-,Eddi Musik,Die Schule der magischen Tiere - Das Schulmusical,-,89,1,,,,
90,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),39,36,50,,,,
91,down,Jagjit Singh & Gulzar,Marasim,75,34,45,,,,
92,down,Amit Trivedi & Ilaiyaraaja,Dear Zindagi (Original Motion Picture Soundtrack),67,33,78,,,,
93,-,The Doors,The Very Best of The Doors,-,46,15,,,,
