Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Santhosh Narayanan,Kabali (Original Motion Picture Soundtrack),1,1,229,,,,
2,up,Coldplay,Ghost Stories,2,1,229,32,2019-10-06,32,2019-10-06
3,up,A. R. Rahman,I (Original Motion Picture Soundtrack),3,3,220,,,,
4,up,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),5,3,233,,,,
5,down,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),4,4,228,,,,
6,up,Pink Floyd,The Endless River (Deluxe Edition),6,3,229,,,,
7,up,Various Artists,100 Retro Hits,7,2,229,,,,
8,up,A. R. Rahman,Kadal (Original Motion Picture Soundtrack),8,4,233,,,,
9,up,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),9,8,226,,,,
10,up,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,11,8,218,,,,
11,down,Adele,21,10,9,221,29,2019-10-06,11,2019-10-20
12,-,A. R. Rahman,O Kadhal Kanmani (Original Motion Picture Soundtrack),-,2,227,,,,
13,down,Daft Punk,Random Access Memories,12,10,219,41,2019-10-06,13,2021-02-28
14,down,One Direction,Made In The A.M. (Deluxe Edition),13,7,232,37,2020-07-26,37,2020-07-26
15,-,Pritam,Barfi! (Original Motion Picture Soundtrack),-,8,228,,,,
16,down,Varios Artistas,2014 GRAMMY® Nominees,14,8,211,,,,
17,down,Michael Jackson,The Essential Michael Jackson,15,12,209,,,,
18,down,David Guetta,Lovers on the Sun EP,16,10,218,,,,
19,down,A. R. Rahman,Roja (Original Motion Picture Soundtrack),18,14,205,,,,
20,down,David Guetta,Listen,17,13,208,,,,
21,down,One Direction,Midnight Memories (Deluxe Edition),19,14,213,97,2019-10-06,49,2020-07-26
22,down,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),20,15,192,,,,
23,-,Adele,25,-,1,225,26,2019-10-06,20,2020-01-05
24,down,Ed Sheeran,÷ (Deluxe),21,17,179,78,2019-10-06,36,2020-01-05
25,down,Arijit Singh,Best of Arijit Singh,22,3,138,,,,
26,down,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),23,18,198,,,,
27,down,M.M. Keeravani,Baahubali 2 - The Conclusion (Original Motion Picture Soundtrack),24,18,170,,,,
28,up,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),46,21,156,,,,
29,up,One Direction,FOUR (The Ultimate Edition),29,19,178,47,2020-07-26,47,2020-07-26
30,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),27,18,163,,,,
31,down,Jagjit Singh,Parwaaz-Live In Singapore,28,19,179,,,,
32,down,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),30,22,180,,,,
33,-,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],-,17,194,,,,
34,down,Vishal-Shekhar,Sultan (Original Motion Picture Soundtrack),31,23,139,,,,
35,down,Boney M.,The Greatest Hits,33,28,134,,,,
36,down,Anirudh Ravichander,Thangamagan (Original Motion Picture Soundtrack),34,26,123,,,,
37,up,Eagles,The Complete Greatest Hits,47,30,131,,,,
38,-,Pritam,Dilwale (Original Motion Picture Soundtrack),-,6,228,,,,
39,-,Harris Jayaraj,Yennai Arindhaal (Original Motion Picture Soundtrack),-,26,141,,,,
40,down,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),32,25,137,,,,
41,-,A. R. Rahman,Vinnaithaandi Varuvaayaa (Original Motion Picture Soundtrack),-,27,124,,,,
42,-,A. R. Rahman,Kaatru Veliyidai (Original Motion Picture Soundtrack),-,27,115,,,,
43,-,"Pritam, Amitabh Bhattacharya, IP Singh & Kausar Munir",Chandu Champion (Original Motion Picture Soundtrack),-,43,1,,,,
44,up,Various Artists,Dedh Bigha Zameen (Original Motion Picture Soundtrack) - EP,51,44,2,,,,
45,-,Various Artists,Toolroom Vaults Vol. 7,-,45,1,,,,
46,-,Jane Remover,Census Designated,-,46,1,,,,
47,-,Various Artists,Savi (Original Motion Picture Soundtrack),-,47,1,,,,
48,-,EVNNE,RIDE or DIE - EP,-,48,1,,,,
49,-,Luke Combs,Fathers & Sons,-,49,1,,,,
50,-,A. R. Rahman,Coke Studio @ MTV Season 3: Episode 1,-,8,188,,,,
51,down,Various Artists,80s 100 Hits – Volume 2,35,28,106,,,,
52,down,Various Artists,Kapoor & Sons (Since 1921) [Original Motion Picture Soundtrack],36,33,95,,,,
53,down,Amit Trivedi & Ilaiyaraaja,Dear Zindagi (Original Motion Picture Soundtrack),37,33,81,,,,
54,-,Raveena,Where the Butterflies Go in the Rain,-,54,1,,,,
55,-,Petula Clark,The Classic Collection,-,55,1,,,,
56,-,Various Artists,"After:Hour Sounds, Vol. 17",-,56,1,,,,
57,-,Various Artists,Aladdin (Original Broadway Cast Recording),-,57,1,,,,
58,-,Céline Dion,Miracle,-,58,1,,,,
59,-,Jelani Aryeh,The Sweater Club,-,59,1,,,,
60,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,60,1,,,,
61,-,Pond,Stung!,-,61,1,,,,
62,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,62,1,,,,
63,-,Various Artists,Devotional Classics by Ghazal Legends,-,63,1,,,,
64,-,Various Artists,Janmashtami Special - Jhankar Beats,-,64,1,,,,
65,-,DJ Tannie_swiss,#Comehousewithme,-,65,1,,,,
66,-,Various Artists,Indo Warehouse: Year Two,-,66,1,,,,
67,-,Diamandy & South Punk,Kanga,-,67,1,,,,
68,-,Hemant Bhosle,Sweety (Original Motion Picture Soundtrack) - EP,-,68,1,,,,
69,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),38,36,53,,,,
70,-,Muse,Absolution,-,70,1,,,,
71,-,Various Artists,Sri Krishna Janmashtami Special Songs,-,71,1,,,,
72,-,Been Stellar,"Scream from New York, NY",-,72,1,,,,
73,-,Mehdi Hassan,Khazana (Vol. 1),-,73,1,,,,
74,-,Godsmack,1000Hp,-,74,1,,,,
75,-,Mehdi Hassan,Khazana (Vol. 2),-,75,1,,,,
76,-,Godsmack,When Legends Rise,-,76,1,,,,
77,-,Godsmack,Lighting Up the Sky,-,77,1,,,,
78,-,Little Lion Sound,Sound Killer Riddim,-,78,1,,,,
79,-,Naseeruddin Saami & Abu Nasr Saami,Raag Bihaag,-,79,1,,,,
80,-,Variours Artists,System Failed,-,80,1,,,,
81,-,Ustad Saami,East Pakistan Sky,-,81,1,,,,
82,-,Tyketto,Don't Come Easy,-,82,1,,,,
83,-,James Last,"Dancing à gogo, Vol. 1",-,83,1,,,,
84,-,Placebo,Loud Like Love,-,84,1,,,,
85,-,Kalyanji-Anandji,Anjaan Raahen (Original Motion Picture Soundtrack),-,85,1,,,,
86,-,Draconian,Turning Season Within,-,86,1,,,,
87,-,Various Artists,Hot Country,-,87,1,,,,
88,-,Placebo,Battle for the Sun,-,88,1,,,,
89,down,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),43,1,189,,,,
90,-,Jagjit Singh & Gulzar,Marasim,-,34,46,,,,
