Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
2,up,Santhosh Narayanan,Kabali (Original Motion Picture Soundtrack),2,1,225,,,,
3,up,Coldplay,Ghost Stories,3,1,225,32,2019-10-06,32,2019-10-06
4,-,RM,"Right Place, Wrong Person",-,4,1,,,,
5,up,A. R. Rahman,O Kadhal Kanmani (Original Motion Picture Soundtrack),11,2,224,,,,
6,down,A. R. Rahman,I (Original Motion Picture Soundtrack),4,3,216,,,,
7,down,Coldplay,A Head Full of Dreams,5,3,222,79,2019-10-06,72,2019-10-13
8,down,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),6,4,224,,,,
9,down,A. R. Rahman,Raanjhanaa (Original Motion Picture Soundtrack),7,3,229,,,,
10,down,Pink Floyd,The Endless River (Deluxe Edition),8,3,225,,,,
11,down,Various Artists,100 Retro Hits,9,2,225,,,,
12,up,Pritam,Barfi! (Original Motion Picture Soundtrack),13,8,225,,,,
13,up,A. R. Rahman,Maryan (Original Motion Picture Soundtrack),14,9,222,,,,
14,up,"Nusrat Fateh Ali Khan, Rahat Fateh Ali Khan & Sabri Brothers",Whirling Sufis 50 Greatest Hits,17,8,214,,,,
15,up,Adele,21,18,9,217,29,2019-10-06,11,2019-10-20
16,up,One Direction,Made In The A.M. (Deluxe Edition),20,7,228,37,2020-07-26,37,2020-07-26
17,up,Varios Artistas,2014 GRAMMY® Nominees,22,8,207,,,,
18,down,Pritam,Dilwale (Original Motion Picture Soundtrack),12,6,225,,,,
19,up,A. R. Rahman,Roja (Original Motion Picture Soundtrack),23,14,201,,,,
20,up,David Guetta,Listen,24,13,204,,,,
21,up,One Direction,Midnight Memories (Deluxe Edition),26,14,209,97,2019-10-06,49,2020-07-26
22,up,A. R. Rahman,Coke Studio @ MTV Season 3: Episode 1,27,8,185,,,,
23,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],28,17,191,,,,
24,up,Arijit Singh,Best of Arijit Singh,29,3,134,,,,
25,up,Vishal-Shekhar,Student of the Year (Original Motion Picture Soundtrack),38,18,194,,,,
26,up,M.M. Keeravani,Baahubali 2 - The Conclusion (Original Motion Picture Soundtrack),31,18,166,,,,
27,up,Pritam,Dhoom : 3 (Original Motion Picture Soundtrack),32,21,152,,,,
28,up,One Direction,FOUR (The Ultimate Edition),35,19,174,47,2020-07-26,47,2020-07-26
29,up,Jagjit Singh,Parwaaz-Live In Singapore,34,19,175,,,,
30,up,Pritam,Ae Dil Hai Mushkil (Original Motion Picture Soundtrack),36,22,152,,,,
31,up,A. R. Rahman,Kochadaiiyaan (Original Motion Picture Soundtrack),37,22,176,,,,
32,up,Harris Jayaraj,Yennai Arindhaal (Original Motion Picture Soundtrack),41,26,138,,,,
33,up,Boney M.,The Greatest Hits,42,28,130,,,,
34,up,A. R. Rahman,Vinnaithaandi Varuvaayaa (Original Motion Picture Soundtrack),43,27,121,,,,
35,up,A. R. Rahman,Kaatru Veliyidai (Original Motion Picture Soundtrack),45,27,113,,,,
36,up,Eagles,The Complete Greatest Hits,44,30,128,,,,
37,up,Various Artists,80s 100 Hits – Volume 2,51,28,102,,,,
38,-,David Guetta,Lovers on the Sun EP,-,10,214,,,,
39,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),75,36,49,,,,
40,down,A. R. Rahman,Kadal (Original Motion Picture Soundtrack),10,4,230,,,,
41,-,Dr. R. Thiagarajan,Sudarshana Chakra Gayatri Mantra 108 Times (Vedic Chants),-,41,1,,,,
42,-,Prof. Abdul Rauf Roofi,"Nigah-e-Rehmat, Vol. 15",-,42,1,,,,
43,-,Bappi Lahiri,Kirayadar (Original Motion Picture Soundtrack),-,43,1,,,,
44,up,Billie Eilish,HIT ME HARD AND SOFT,57,44,2,,,,
45,down,Daft Punk,Random Access Memories,19,10,215,41,2019-10-06,13,2021-02-28
46,down,Michael Jackson,The Essential Michael Jackson,21,12,206,,,,
47,-,Anirudh Ravichander,Thangamagan (Original Motion Picture Soundtrack),-,26,119,,,,
48,down,A. R. Rahman,Rang De Basanti (Original Motion Picture Soundtrack),25,15,188,,,,
49,down,Ed Sheeran,÷ (Deluxe),30,17,176,78,2019-10-06,36,2020-01-05
50,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),33,18,160,,,,
51,-,Sri Ganapathy Sachidananda Swamiji,Sri Rama Smaranam,-,51,1,,,,
52,-,twenty one pilots,Clancy,-,52,1,,,,
53,-,Various Artists,Lord Shiva,-,53,1,,,,
54,-,Chris Isaak,Silvertone,-,54,1,,,,
55,-,Bruce Dickinson,Skunkworks,-,55,1,,,,
56,down,Vishal-Shekhar,Sultan (Original Motion Picture Soundtrack),39,23,136,,,,
57,down,G. V. Prakash Kumar,Theri (Original Motion Picture Soundtrack),40,25,133,,,,
58,-,Pulkit Jain,Pahloo - EP,-,58,1,,,,
59,-,Weekend Affair,Du rivage,-,59,1,,,,
60,-,Various Artist,New Year Party Hits 2023,-,60,1,,,,
61,-,Shivani Gaitonde,Kids Devotional Mantras,-,61,1,,,,
62,-,Chinmoy Chatterjee,Sentimental Hits Of Tagore,-,62,1,,,,
63,-,Various Artists,Folk Music of Jaisalmer,-,63,1,,,,
64,-,Saket Kakkar,Gridhari - The Art Of Living,-,64,1,,,,
65,-,Dr. M. Balamurali Krishna,"Sri Krishna Leela Tharangini, Vol. I",-,65,1,,,,
66,down,Various Artists,Kapoor & Sons (Since 1921) [Original Motion Picture Soundtrack],52,33,92,,,,
67,down,Amit Trivedi & Ilaiyaraaja,Dear Zindagi (Original Motion Picture Soundtrack),46,33,77,,,,
68,-,"Heart of the Dragon Ensemble, Chinese Traditional Erhu Music & Chinese Channel","Chinese Music, Relaxing Music of East",-,68,1,,,,
69,-,Kaushal S. Inamdar,Shubhra Kalya Moothbhar,-,69,1,,,,
70,-,Narayanswami,"Dwarka, Pt. 1 Narayan Swami (Live From Dwarka Narayan Swami Kandas Bapu)",-,70,1,,,,
71,-,Lata Mangeshkar,"Lata Mangeshkar Sadabahar Geet, Vol. 1",-,71,1,,,,
72,-,"Shobha Gurtu, Kishor Pande & Sudhir Nayak","In Concert : Thumris (Live At Dr. Vasantrao Deshpande Memorial Hall, Nagpur)",-,72,1,,,,
73,-,Bruce Dickinson,Balls to Picasso (Deluxe Edition),-,73,1,,,,
74,-,Bruce Dickinson,Tattooed Millionaire,-,74,1,,,,
75,-,Jagjit Singh & Gulzar,Marasim,-,34,44,,,,
76,-,A. R. Rahman,Kaaviyathalaivan (Original Motion Picture Soundtrack),-,34,46,,,,
