Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,14,70,2019-12-01,2,2020-12-27
2,up,Mel & Kim,Rockin' Around the Christmas Tree,5,2,11,,,,
3,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,2,1,12,,,,
4,down,Mads Langer,I En Stjerneregn Af Sne,3,3,12,,,,
5,up,Britney Spears,My Only Wish (This Year),7,5,10,,,,
6,up,Lukas Graham,HERE (For Christmas),18,2,9,,,,
7,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],6,1,42,,,,
8,up,Band Aid,Do They Know It's Christmas?,13,2,11,79,2019-12-08,14,2020-12-27
9,up,MC Einar,Jul det' cool,14,4,12,,,,
10,up,Chris Rea,Driving Home for Christmas,12,2,13,45,2019-12-22,45,2019-12-22
11,up,Chris Rea,Driving Home for Christmas (2019 Remaster),11,6,8,,,,
12,down,Mariah Carey,All I Want For Christmas Is You,10,1,6,79,2019-11-17,1,2020-12-13
13,down,Harry Styles,Golden,4,2,8,61,2019-12-22,39,2020-12-13
14,up,Sia,Santa's Coming For Us,19,14,10,,,,
15,up,Darleens,It's Gonna Be a Cold Cold Christmas,35,14,9,,,,
16,up,Drengene fra Angora,Jul I Angora,25,16,8,,,,
17,up,Burhan G,Så Blev Det Jul,32,17,7,,,,
18,up,Oh Land,Julefeber,23,18,3,,,,
19,up,Michael Caen,Truck Stop,21,10,51,,,,
20,-,Gasolin',Endelig Jul Igen,-,15,7,,,,
21,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,37,7,11,,,,
22,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,71,19,5,,,,
23,-,Signature Moves,Lady Lane,-,17,8,,,,
24,-,Rasmus Walter,"December, December",-,24,1,,,,
25,-,Chief 1 & Thomas Buttenschøn,Sol i december,-,25,1,,,,
26,down,Drew Sycamore,I Wanna Be Dancing,17,2,11,,,,
27,up,Jonas Brothers,Like It's Christmas,85,27,2,59,2019-11-10,59,2019-11-10
28,up,Julie & Martin Brygmann,Jesus & Josefine,55,5,10,,,,
29,down,Victor Leksell,Svag,28,3,34,,,,
30,up,Gnags,Gnags' Julesang,79,11,9,,,,
31,-,Anne Linnet,Lille Messias,-,29,5,,,,
32,up,Lancelot Johnson,Born 2 Play(Radio Mix),34,30,9,,,,
33,-,Alphabeat,X-Mas (Let's Do It Again),-,33,2,,,,
34,up,Bon Jovi,Please Come Home for Christmas,64,18,2,,,,
35,down,Halberg - Larsen,Magi I Luften,20,3,48,,,,
36,up,You Know Who & Christina,Finally It's Christmas Again,38,15,12,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),22,2,12,83,2020-09-20,4,2020-09-27
38,-,Coldplay,Christmas Lights,-,20,2,,,,
39,-,Madonna,Santa Baby,-,39,1,,,,
40,down,Miley Cyrus,Midnight Sky,27,2,19,14,2020-08-23,12,2020-10-25
41,up,The Pogues,Fairytale of New York,94,30,3,,,,
42,up,Ariana Grande,Santa Tell Me,50,13,6,77,2019-12-08,8,2020-12-27
43,down,Hugo Helmig,Champagne Problems,42,5,8,,,,
44,down,Ava Max,Christmas Without You,30,30,4,,,,
45,down,Shawn Mendes,Monster,40,21,5,92,2020-11-22,4,2020-11-29
46,up,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),66,22,4,,,,
47,down,andreas odbjerg,penge ind penge ud,16,6,14,,,,
48,down,Sam Smith,Diamonds,8,3,13,51,2020-09-27,18,2020-11-15
49,up,Train,Shake Up Christmas,99,47,5,,,,
50,down,Leona Lewis,One More Sleep,48,15,3,,,,
51,-,Jada,On Me,-,2,12,,,,
52,-,The Raveonettes,The Christmas Song,-,52,1,,,,
53,-,Caroline Henderson,Vil Du Være Min I Nat,-,53,4,,,,
54,up,Kygo & OneRepublic,Lose Somebody,61,9,26,86,2020-06-07,80,2020-07-05
55,up,Christopher,Leap Of Faith,67,3,31,,,,
56,down,Lord Siva,Solhverv,46,2,24,,,,
57,down,SVEA & Alexander Oscar,Need To Know,47,3,13,,,,
58,-,Anne Linnet,Nu Er Det Jul,-,58,1,,,,
59,down,Maddy,Keep Up,24,7,11,,,,
60,-,José Feliciano,Feliz Navidad,-,60,1,75,2019-12-29,51,2020-12-27
61,-,Tim Christensen,Happy Xmas (War Is Over),-,61,1,,,,
62,-,Nikolaj og Piloterne,Når Du Kommer Hjem (Så Bli'r Det Jul Igen),-,62,1,,,,
63,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,59,1,,,,
64,-,Christian Hjelm,I Mørket Finder Lyset Vej,-,64,1,,,,
65,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,65,1,,,,
66,-,Robbie Williams,Rudolph,-,66,1,,,,
67,-,Shu-bi-dua,Den Himmelblå,-,67,4,,,,
68,down,Jason Derulo,Take You Dancing,36,4,18,71,2020-08-23,16,2021-01-17
69,-,Rasmus Seebach,Lille Store Verden,-,13,4,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),52,20,18,99,2020-07-26,16,2020-09-20
71,up,Andy Williams,It's the Most Wonderful Time of the Year,89,39,2,,,,
72,-,Darlene Love,All Alone on Christmas,-,45,7,,,,
73,down,Ariana Grande,positions,72,11,6,77,2020-10-25,1,2020-11-01
74,-,Dicte,Drømte Mig En Lille Drøm,-,67,4,,,,
75,down,Meghan Trainor,I'll Be Home,51,51,6,,,,
76,-,Lau Højen,Hold Mig Tæt,-,76,1,,,,
77,down,The Weeknd,In Your Eyes,29,2,38,41,2020-03-22,12,2020-03-29
78,up,Queen,Thank God It's Christmas (Non-Album Single),87,22,6,,,,
79,-,Elton John,Step Into Christmas,-,64,2,,,,
80,-,Sys Bjerre,Det'cember (Radio Edit),-,32,7,,,,
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,24,24,36,2020-06-21,2,2020-08-09
82,-,Jada,Nudes,-,2,38,,,,
83,down,Topic,Breaking Me (feat. A7S),59,12,26,94,2020-03-01,8,2020-08-16
84,-,Michael Learns to Rock,Upon a Christmas Night,-,43,1,,,,
85,-,Jackson 5,Santa Claus Is Coming to Town,-,61,1,,,,
86,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,17,6,,,,
87,down,Shakin' Stevens,Merry Christmas Everyone,57,12,11,,,,
88,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,33,8,,,,
89,up,Slade,Merry Xmas Everybody,100,28,2,,,,
90,down,Patrick Dorgan,Christmas Eve,41,41,2,,,,
91,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,91,1,,,,
92,down,Soleima,Force of Nature,44,31,3,,,,
93,down,Vera & Jada,Lifetime,15,4,6,,,,
94,down,Tom Petty & The Heartbreakers,Christmas All Over Again,78,18,2,,,,
95,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,29,7,37,2019-12-29,37,2019-12-29
96,down,Annika Aakjær,POP (Himlen over København),43,13,8,,,,
97,down,GO'NOVA,Julesang (feat. Joey Moe),76,45,5,,,,
98,down,Gulddreng,Guld Jul,54,32,12,,,,
99,-,Cliff Richard,Mistletoe and Wine,-,40,4,,,,
100,-,John Mellencamp,I Saw Mommy Kissing Santa Claus,-,100,1,,,,
