Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,85,,,,
2,up,Ed Sheeran,Shivers,3,2,6,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,10,,,,
4,down,Ericka Jane,Strangers In The Night,2,2,9,,,,
5,up,Lukas Graham,Call My Name,25,5,5,,,,
6,up,The Weeknd,Take My Breath,6,2,11,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,3,15,96,2021-04-11,41,2021-05-16
8,down,Coldplay X BTS,My Universe,4,4,4,,,,
9,up,Adele,Easy On Me,77,1,2,,,,
10,up,Pauline,Noget For Nogen,18,7,3,,,,
11,up,Lord Siva,Sig Det,19,11,7,,,,
12,up,Troels Gustavsen,GIV MIG TID,37,9,7,,,,
13,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,10,,,,
14,down,Ed Sheeran,Bad Habits,10,1,18,,,,
15,down,Camila Cabello,Don't Go Yet,9,6,10,,,,
16,down,Lil Nas X,THATS WHAT I WANT,14,14,3,,,,
17,down,Mina Okabe,Miss Those Days,12,11,7,,,,
18,down,Mads Langer,Lightning,16,12,9,,,,
19,up,Stine Bramsen,What I Want You to Do,29,9,2,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,15,10,13,,,,
21,up,Tom Grennan,Don't Break the Heart,40,12,5,,,,
22,up,Nicklas Sahl,Stand Out Be Special,49,5,5,,,,
23,down,Christopher,Fall So Hard,11,4,32,,,,
24,-,Jonah Blacksmith,House On Fire,-,3,1,,,,
25,down,BBYBITES,Pleaser,20,20,4,,,,
26,up,Drew Sycamore,45 Fahrenheit Girl,65,1,35,,,,
27,up,Jada,I'm Back,34,2,26,,,,
28,down,Michael Caen,Truck Stop,22,10,94,,,,
29,down,The Kid LAROI,WITHOUT YOU,26,5,39,32,2020-12-13,12,2021-02-28
30,down,Tones And I,Fly Away,23,13,7,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,22,11,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,5,18,,,,
33,down,Svea S,Langt Imellem,32,7,4,,,,
34,down,Halsey,"I am not a woman, I'm a god",28,28,2,,,,
35,up,Calby,Married To Jesus,70,8,16,,,,
36,up,andreas odbjerg,i morgen er der også en dag,47,9,19,,,,
37,up,Glass Animals,Heat Waves,56,3,4,75,2021-02-28,71,2021-03-07
38,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,5,27,56,2021-03-21,1,2021-03-28
39,-,Jung,I Dag Og I Går,-,29,1,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),39,20,61,99,2020-07-26,16,2020-09-20
41,up,Blæst,Ego,92,33,2,,,,
42,up,Lord Siva,Stjernerne,50,3,41,,,,
43,up,"Joel Corry, RAYE & David Guetta",BED,45,31,18,90,2021-04-04,42,2021-04-18
44,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),38,33,22,99,2021-01-31,73,2021-03-07
45,-,Kira Skov & Mette Lindberg,Ode to the Poets,-,45,8,,,,
46,down,Sivas & Lord Siva,Push it to the limit,21,21,5,,,,
47,down,Christopher,If It Weren’t For You,35,35,6,,,,
48,up,Rasmus Walter & Thomas Dybdahl,Gaderne er Tomme,68,48,4,,,,
49,up,Doja Cat,Woman,51,35,6,,,,
50,up,Ava Max,EveryTime I Cry,52,32,16,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,12,24,76,2021-04-25,2,2021-05-02
52,down,Sigrid,Mirror,42,8,20,,,,
53,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],48,36,13,,,,
54,down,Anne-Marie & Niall Horan,Our Song,53,28,19,,,,
55,-,Jada,On Me,-,2,32,,,,
56,-,Kylie Minogue & Years & Years,A Second to Midnight,-,17,1,,,,
57,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,49,1,,,,
58,-,L.O.C.,Milkshake,-,58,1,,,,
59,-,eee gee,Killing It,-,41,4,,,,
60,up,"Faustix, Zookeepers & Alexandra Stan",Future Calling,72,60,3,,,,
61,-,Chief 1 & Camille Jones,Du' som mig,-,24,14,,,,
62,up,Olivia Rodrigo,traitor,86,42,3,,,,
63,-,Katinka Band,Rodebutik,-,37,1,,,,
64,up,Dua Lipa,Levitating (feat. DaBaby),84,37,37,93,2020-10-25,3,2021-05-16
65,-,Saveus,Bloodmoney,-,65,1,,,,
66,up,The Weeknd,Save Your Tears,74,24,18,80,2021-02-28,59,2021-03-21
67,down,Shawn Mendes & Tainy,Summer Of Love,13,13,9,,,,
68,up,MØ,Live to Survive,71,9,19,,,,
69,down,Scarlet Pleasure,What a Life,54,1,51,,,,
70,up,Holly Humberstone,The Walls Are Way Too Thin,82,26,17,,,,
71,-,Rick Astley,Never Gonna Give You Up,-,71,2,,,,
72,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,25,29,89,2021-04-04,78,2021-04-11
73,up,Kygo & Whitney Houston,Higher Love,89,3,40,22,2019-10-06,20,2019-10-13
74,-,Quadron,Hey Love,-,39,13,,,,
75,-,Phlake,The Rascal,-,40,12,,,,
76,down,Fallulah,Dance It Better,60,60,3,,,,
77,-,andreas odbjerg,penge ind penge ud,-,6,27,,,,
78,-,Victor Leksell,Eld & lågor,-,74,1,,,,
79,-,Freja Kirk,But I’m Okay,-,37,3,,,,
80,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,18,20,,,,
81,down,Harry Styles,Watermelon Sugar,31,2,59,85,2019-11-17,2,2020-08-23
82,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,5,21,,,,
83,-,Drew Sycamore,Jungle,-,4,20,,,,
84,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,16,3,,,,
85,up,EYJAA,The Wrecking Crew,87,11,3,,,,
86,-,D-A-D,Home Alone 4,-,43,5,,,,
87,-,Sigrid,Burning Bridges,-,45,1,,,,
88,up,Becky Hill & David Guetta,Remember,98,40,7,,,,
89,up,Meduza,Paradise (feat. Dermot Kennedy),93,37,32,61,2021-01-03,22,2021-02-07
90,-,"Regard, Troye Sivan & Tate McRae",You,-,19,13,,,,
91,down,Jung,Forfra Forbundet,17,9,4,,,,
92,-,Victor Leksell,Svag,-,3,72,,,,
93,down,Kwamie Liv,Take It Back (I Want More),73,58,3,,,,
94,down,Drew Sycamore,I Wanna Be Dancing,44,2,54,,,,
95,-,Christopher,Leap Of Faith,-,3,64,,,,
96,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,13,,,,
97,down,"ATB, Topic & A7S",Your Love (9PM),66,25,16,89,2021-02-21,25,2021-04-04
98,-,Central Cee,Obsessed With You,-,75,1,,,,
99,-,Gnags & Peter A.G.,Safari,-,85,2,,,,
100,down,Lancelot Johnson,Born 2 Play(Radio Mix),94,30,21,,,,
