Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,9,,,,
2,up,P!nk,TRUSTFALL,6,2,23,,,,
3,up,Miley Cyrus,Jaded,5,2,11,,,,
4,down,Loreen,Tattoo,3,1,14,,,,
5,down,Tobias Rahim,Vi 1,2,1,9,,,,
6,down,Dua Lipa,Dance The Night,4,3,10,,,,
7,up,Scarlet Pleasure,SUMMERTIME,14,3,5,,,,
8,up,Mads Langer,Superhero (PM version),9,4,14,,,,
9,up,The Blue Van,True,12,4,26,,,,
10,up,Clara,Oh My God,11,2,29,,,,
11,down,Hjalmer,Krystaller,7,6,13,,,,
12,up,EYJAA,Summer Hungover,18,6,9,,,,
13,up,Ed Sheeran,Eyes Closed,22,1,19,,,,
14,down,Emma Nicoline,Danser Alene,13,3,15,,,,
15,down,Selma Higgins,Sunlight,10,1,22,,,,
16,down,Jonas Brothers,Wings,8,8,23,,,,
17,up,Miley Cyrus,Flowers,32,1,29,,,,
18,down,FIFTY FIFTY,Cupid (Twin Version),17,7,8,,,,
19,down,Malte Ebert,Hader Det,16,13,16,,,,
20,up,Kind mod Kind,Love Isn't Easy (feat. Medina),33,3,10,,,,
21,down,Lewis Capaldi,Forget Me,20,7,47,,,,
22,up,Zara Larsson,Can't Tame Her,28,1,26,,,,
23,up,Tobias Rahim,Flyvende Faduma,47,1,52,,,,
24,up,Ukendt Kunstner,Uden Dig,25,22,9,,,,
25,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),21,4,8,,,,
26,down,Dean Lewis,How Do I Say Goodbye,24,11,41,,,,
27,down,Meghan Trainor,Mother,15,15,10,,,,
28,up,Carl Emil Petersen,Modtager Betaler,65,28,11,,,,
29,up,Niall Horan,Heaven,29,2,23,,,,
30,up,Malte August,Monster,75,30,6,,,,
31,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),40,2,14,,,,
32,up,Rema & Selena Gomez,Calm Down,74,28,17,,,,
33,up,Jonah Blacksmith,House On Fire,85,3,86,,,,
34,up,OneRepublic,RUNAWAY,43,4,8,,,,
35,down,andreas odbjerg,smugryger,26,1,18,,,,
36,up,Uro,Føles Godt (feat. Mekdes),50,35,9,,,,
37,up,BluMusic,Dance the Night Dua Lipa,44,19,5,,,,
38,down,Saint Clara,Progress,37,1,5,,,,
39,up,A Circle Of Friends,Not Alone On The Floor,83,39,7,,,,
40,up,Shawn Mendes,When You're Gone,79,5,68,,,,
41,down,Lewis Capaldi,Wish You The Best,23,21,10,,,,
42,up,D1MA,I KNOW,54,25,6,,,,
43,up,Peggy Gou,(It Goes Like) Nanana (Edit),99,18,4,,,,
44,down,Dopha,Whatever,27,19,10,,,,
45,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,36,4,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,3,97,,,,
47,up,Harry Styles,As It Was,51,1,65,,,,
48,up,Calvin Harris & Ellie Goulding,Miracle,70,22,20,,,,
49,up,Lamin,Som Forleden,56,40,6,,,,
50,down,Mina Okabe,Talk To Me,19,6,17,,,,
51,down,Blæst,Videre,38,37,3,,,,
52,down,Svea S,Hey Far,45,6,23,,,,
53,down,Lukas Graham,Home Movies (feat. Mickey Guyton),41,3,29,,,,
54,down,Taylor Swift,Anti-Hero,46,2,36,,,,
55,-,Danser Med Piger,Danser Med Piger,-,2,41,,,,
56,down,Bebe Rexha,Heart Wants What It Wants,39,39,13,,,,
57,up,Tom Grennan,How Does It Feel,77,41,7,,,,
58,down,Harry Styles,Late Night Talking,35,1,61,,,,
59,-,Page Four,Du Hader Mig,-,29,3,,,,
60,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,26,23,,,,
61,down,Iris Gold,Bad Day,31,25,9,,,,
62,up,Lord Siva,Indser,69,29,14,,,,
63,-,Jason Mraz,I Feel Like Dancing,-,52,12,,,,
64,up,OneRepublic,I Ain't Worried,90,1,45,,,,
65,down,Jonah Blacksmith & Roya,Oceans,48,1,31,,,,
66,down,Lucky Lo,Yes To Myself,61,26,9,,,,
67,-,BATHSHEBA,Rain,-,17,9,,,,
68,up,andreas odbjerg,hjem fra fabrikken,81,1,74,,,,
69,down,Dermot Kennedy,Kiss Me,55,4,30,,,,
70,-,Swan Lee,Love Will Keep You Warm,-,66,8,,,,
71,up,Conan Gray,Never Ending Song,89,30,8,,,,
72,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),36,4,3,,,,
73,-,Danser Med Piger,Glemme Dig,-,13,23,,,,
74,-,Phlake,Pregnant,-,64,19,,,,
75,down,Ida Laurberg,Terrier,34,8,32,,,,
76,up,Joel Corry & Tom Grennan,Lionheart (Fearless),87,37,32,,,,
77,-,The Minds Of 99,Under Din Sne,-,1,46,,,,
78,down,Olivia Rodrigo,vampire,63,27,5,,,,
79,up,Scarlet Pleasure,Deja Vu,95,66,7,,,,
80,up,David Guetta & Bebe Rexha,I'm Good (Blue),92,19,48,,,,
81,down,Benjamin Hav,"Esbjerg, Torden Og Regn",30,30,3,,,,
82,down,Mimi Webb,Ghost of You,76,6,32,,,,
83,-,Emma Steinbakken,Used to love you,-,50,4,,,,
84,down,Ed Sheeran,Celestial,59,3,41,,,,
85,down,Michael Caen,Truck Stop,73,10,134,,,,
86,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,86,3,,,,
87,-,d4vd,Worthless,-,45,1,,,,
88,down,Jada,Don't Say My Name And Forget It Again,60,1,61,,,,
89,-,Taylor Swift,Karma,-,30,1,,,,
90,-,Glass Animals,Heat Waves,-,3,82,75,2021-02-28,71,2021-03-07
91,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,82,3,,,,
92,down,P!nk,Never Gonna Not Dance Again,52,1,39,,,,
93,down,Danser Med Piger,God Pige (feat. TopGunn),80,13,18,,,,
94,down,Rie Rasmussen,Hjertet lytter altid med,42,42,5,,,,
95,-,Drew Sycamore,45 Fahrenheit Girl,-,1,65,,,,
96,-,Ed Sheeran,Shivers,-,2,84,,,,
97,-,Jonas Brothers,Waffle House,-,15,13,,,,
98,-,Tamra Rosanes,New Better Day,-,98,1,,,,
99,-,Aske Skov,Lidt om Lidt,-,99,1,,,,
100,-,The Minds Of 99,Alle Skuffer Over Tid,-,77,5,,,,
