Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Never Gonna Not Dance Again,1,1,11,,,,
2,up,Rosa Linn,SNAP,2,2,15,,,,
3,up,Ed Sheeran,Celestial,4,3,16,,,,
4,up,Tove Lo,2 Die 4,7,3,17,,,,
5,up,SASO,Nevertheless,11,5,10,,,,
6,-,Miley Cyrus,Flowers,-,1,1,,,,
7,down,Meghan Trainor,Made You Look,5,2,10,,,,
8,down,Jonah Blacksmith & Roya,Oceans,6,1,11,,,,
9,down,The 1975,I'm In Love With You,8,8,16,,,,
10,up,andreas odbjerg,hjem fra fabrikken,16,1,46,,,,
11,up,Dean Lewis,How Do I Say Goodbye,12,11,18,,,,
12,down,Lewis Capaldi,Forget Me,10,7,19,,,,
13,up,Tobias Rahim,Flyvende Faduma,20,1,24,,,,
14,up,Soon,Ashes,17,4,6,,,,
15,down,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),3,3,4,,,,
16,down,Ida Laurberg,Terrier,15,8,4,,,,
17,up,Iris Gold,Dance,21,8,6,,,,
18,down,Harry Styles,Late Night Talking,14,1,35,,,,
19,up,Rasmus Walter,Nyt Lys,45,17,10,,,,
20,down,Nicklas Sahl,Quit Sugar,18,6,4,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,19,21,,,,
22,down,Lord Siva,Hvor Jeg kommer Fra,9,9,18,,,,
23,up,Taylor Swift,Anti-Hero,34,2,13,,,,
24,up,Jada,Don't Say My Name And Forget It Again,29,1,34,,,,
25,up,P!nk,Never Gonna Not Dance Again,28,25,6,,,,
26,down,Swan Lee,Heaven,13,5,21,,,,
27,up,Nicky Youre & Dazy,Sunroof,33,2,29,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),22,22,4,,,,
29,down,Shawn Mendes,When You're Gone,24,5,40,,,,
30,up,Ganger,Elsker Dig For Evigt,40,3,2,,,,
31,down,Harry Styles,As It Was,26,1,42,,,,
32,down,Jonah Blacksmith,House On Fire,30,3,65,,,,
33,down,Danser Med Piger,Danser Med Piger,19,2,31,,,,
34,down,Victoria Nadine,Nerve,25,9,3,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,26,3,,,,
36,up,Drew Sycamore,Madonna,37,16,13,,,,
37,down,Mimi Webb,Ghost of You,32,6,4,,,,
38,up,PATINA,Genstart,64,19,17,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,3,69,,,,
40,up,Lost Frequencies & Calum Scott,Where Are You Now,54,6,55,,,,
41,-,DAYYANI,Blink Twice,-,41,1,,,,
42,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,3,1,,,,
43,-,SZA,Kill Bill,-,26,1,,,,
44,-,Dermot Kennedy,Kiss Me,-,4,3,,,,
45,up,Shaka Loveless,Har Du Det Vildt,70,43,13,,,,
46,up,Ed Sheeran,Bad Habits,51,1,82,,,,
47,up,Alex Vargas,Pages,57,20,4,,,,
48,up,Adele,Can I Get It,59,7,25,,,,
49,-,Madonna,Like a Prayer,-,49,1,,,,
50,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),47,1,75,,,,
51,down,Christopher & CHUNG HA,When I Get Old,38,9,13,,,,
52,up,Blæst,Sover Du Nu,56,49,3,,,,
53,down,OneRepublic,I Ain't Worried,35,1,25,,,,
54,-,George Ezra,Anyone For You,-,2,40,,,,
55,-,Miley Cyrus,Cyrus Skies,-,55,1,,,,
56,up,Cat Burns,People Pleaser,82,53,2,,,,
57,up,"Alok, Sigala & Ellie Goulding",All By Myself,66,57,2,,,,
58,down,Stormzy,Hide & Seek,52,52,6,,,,
59,up,Sam Smith & Kim Petras,Unholy,69,30,14,,,,
60,-,Calby,Burnout,-,2,77,,,,
61,down,PNAU & Troye Sivan,You Know What I Need,50,14,4,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,58,10,75,,,,
63,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,63,1,,,,
64,down,Lukas Graham,Wish You Were Here (feat. Khalid),61,2,22,,,,
65,up,Mina Okabe,Rain,79,27,13,,,,
66,down,Elton John & Britney Spears,Hold Me Closer,36,1,21,,,,
67,-,Shakira,"Whenever, Wherever",-,63,9,33,2020-02-09,33,2020-02-09
68,down,Channel Tres,6am,60,60,3,,,,
69,down,Ginne Marker,Something in the Way You Move,48,24,4,,,,
70,-,"Los Charly's Orchestra, Juan Laya & Jorge Montiel","Music for the Soul, Pt. 2 (feat. Andre Espeut)",-,70,1,,,,
71,up,Rasmus Seebach,Zombie,89,34,10,,,,
72,down,EYJAA,10,49,40,9,,,,
73,-,Madonna,Hung Up,-,73,4,,,,
74,-,アヴィーチー,Wake Me Up,-,21,26,,,,
75,up,Lord Siva,Stjernerne,95,3,82,,,,
76,down,BATHSHEBA,Something About Her,62,24,11,,,,
77,up,Mads Langer,Double Trouble,84,43,17,,,,
78,-,Danser Med Piger,Glemme Dig,-,13,1,,,,
79,-,Kalaset,Vi Uendelige,-,52,6,,,,
80,-,Rema & Selena Gomez,Calm Down,-,28,4,,,,
81,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,81,1,,,,
82,-,Madilyn,Hate You More,-,45,2,,,,
83,-,Clara,Oh My God,-,2,1,,,,
84,-,The Police,Every Breath You Take,-,84,3,,,,
85,-,Taylor Swift,Track One,-,28,1,,,,
86,down,Phlake,2min (feat. Vera),74,13,22,,,,
87,down,Alesso & Zara Larsson,Words,65,54,13,,,,
88,-,Adele,Rolling In the Deep,-,68,7,,,,
89,down,Jonah Blacksmith,Secrets In The Water,75,2,32,,,,
90,-,The Killers,Human,-,86,4,,,,
91,down,Harry Styles,Music For a Sushi Restaurant,42,29,13,,,,
92,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,57,83,2020-09-06,57,2020-09-20
93,-,Fraads,Forsigtig,-,36,1,,,,
94,-,Bruce Springsteen,Turn Back the Hands of Time,-,83,1,,,,
95,-,Lewis Capaldi,Pointless,-,79,1,,,,
96,-,Reiley,Breaking My Heart,-,15,1,,,,
97,-,Coi Leray,Players,-,97,1,,,,
98,-,Barselona,Lyden Af Livet,-,34,1,,,,
99,-,Cian Ducrot,I'll Be Waiting,-,30,1,,,,
100,-,Gorgeous,Nothing Was Perfect,-,59,1,,,,
