Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,78,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,8,96,2021-04-11,41,2021-05-16
4,up,Drew Sycamore,Jungle,6,4,14,,,,
5,up,The Weeknd,Take My Breath,5,2,4,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,5,11,,,,
7,up,Christopher,Fall So Hard,8,4,25,,,,
8,up,The Minds Of 99,Emil,78,8,11,,,,
9,down,John Mayer,Last Train Home,4,4,11,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,3,3,,,,
11,up,Camila Cabello,Don't Go Yet,11,6,3,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,13,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,13,16,6,2021-03-14,2,2021-05-09
14,down,The Kid LAROI & Justin Bieber,Stay,10,10,6,,,,
15,down,Calby,Married To Jesus,12,8,10,,,,
16,down,Jung,Tur Retur,15,6,11,,,,
17,-,Julie Ellinor,Disarray,-,17,1,,,,
18,up,Rasmus Seebach,Så Længe Vi Danser,27,5,6,,,,
19,-,Linda Yapp,Iniki Let the Chickens Out,-,19,8,,,,
20,down,Halberg - Larsen,Magi I Luften,13,3,78,,,,
21,up,Scarlet Pleasure,Somebody Else,40,2,14,,,,
22,up,Ericka Jane,I Say Stupid Things,35,1,30,,,,
23,down,MØ,Live to Survive,22,9,12,,,,
24,down,Fassounds,Cinema,21,10,11,,,,
25,up,Sigrid,Mirror,37,8,14,,,,
26,down,Michael Caen,Truck Stop,24,10,87,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,17,4,,,,
28,up,Jada,I'm Back,31,2,19,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,12,17,76,2021-04-25,2,2021-05-02
30,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),23,22,5,,,,
31,down,The Kid LAROI,WITHOUT YOU,30,5,32,32,2020-12-13,12,2021-02-28
32,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),48,1,3,,,,
33,down,Drew Sycamore,45 Fahrenheit Girl,16,1,28,,,,
34,up,andreas odbjerg,i morgen er der også en dag,44,9,12,,,,
35,down,Mekdes,Hanging Upside Down,32,31,6,,,,
36,down,"ATB, Topic & A7S",Your Love (9PM),33,25,9,89,2021-02-21,25,2021-04-04
37,-,Mads Langer,Lightning,-,12,2,,,,
38,up,Ericka Jane,Strangers In The Night,96,2,2,,,,
39,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,33,15,99,2021-01-31,73,2021-03-07
40,down,Joel Corry,Head & Heart (feat. MNEK),34,20,54,99,2020-07-26,16,2020-09-20
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,22,4,,,,
42,up,Alexander Oscar,One More Dance,45,35,15,,,,
43,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],66,36,6,,,,
44,up,Scarlet Pleasure,What a Life,46,1,44,,,,
45,down,OneRepublic,Run,42,42,8,,,,
46,-,ABBA,Don't Shut Me Down,-,23,1,,,,
47,up,Victor Leksell,Svag,67,3,68,,,,
48,up,SASO,Damn (feat. Awinbeh),80,18,10,,,,
49,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),47,5,15,,,,
50,down,Pauline,Ny Og Næ,29,26,10,,,,
51,-,Miley Cyrus,Midnight Sky,-,2,54,14,2020-08-23,12,2020-10-25
52,down,Anne-Marie & Niall Horan,Our Song,43,28,12,,,,
53,down,Coldplay,Higher Power,39,2,17,46,2021-05-16,46,2021-05-16
54,up,The Weeknd,Save Your Tears,79,24,11,80,2021-02-28,59,2021-03-21
55,down,Shawn Mendes & Tainy,Summer Of Love,51,13,2,,,,
56,up,Still Woozy,Woof,69,21,3,,,,
57,up,Holly Humberstone,The Walls Are Way Too Thin,63,26,11,,,,
58,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,25,23,89,2021-04-04,78,2021-04-11
59,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,10,1,,,,
60,-,BATHSHEBA,Fighting for Your Love,-,47,7,,,,
61,-,Calby,Burnout,-,2,66,,,,
62,-,Hjalmer,Weekend Baby,-,34,9,,,,
63,down,Drew Sycamore,I Wanna Be Dancing,60,2,47,,,,
64,-,Dua Lipa,Levitating (feat. DaBaby),-,37,31,93,2020-10-25,3,2021-05-16
65,-,Chief 1,Tosser,-,47,13,,,,
66,-,OneRepublic,Love Runs Out,-,30,11,,,,
67,down,Billie Eilish,NDA,20,20,5,,,,
68,up,Chief 1 & Camille Jones,Du' som mig,68,24,9,,,,
69,down,TEEKS,Younger,59,59,2,,,,
70,up,Becky Hill & David Guetta,Remember,100,40,2,,,,
71,-,Rick Astley,Never Gonna Give You Up,-,71,1,,,,
72,down,Lukas Graham,Happy For You,17,9,14,,,,
73,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),62,54,6,,,,
74,-,andreas odbjerg,velkommen tilbage,-,42,6,,,,
75,up,Go Go Berlin,Careless,89,56,4,,,,
76,down,Dua Lipa,Love Again,71,15,12,96,2020-04-05,96,2020-04-05
77,-,Eminem,Alfred (Interlude),-,77,1,,,,
78,-,Julias Moon,Larger Than Life,-,10,16,,,,
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,28,,,,
80,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,73,58,11,,,,
81,down,twenty one pilots,Shy Away,61,10,18,,,,
82,-,No Doubt,Don't Speak,-,63,4,,,,
83,-,Benjamin Hav,Den Dejligste Boy,-,29,23,,,,
84,-,Sanne Salomonsen,Endelig Fri,-,34,3,,,,
85,down,Lord Siva,Stjernerne,25,3,34,,,,
86,down,Sara Jevo,Lykken Er Kun Til Låns,53,31,6,,,,
87,-,Fallulah,Dance It Better,-,60,1,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,23,44,51,2019-10-06,51,2019-10-06
89,down,KSI,Holiday,52,32,5,,,,
90,down,Lizzo & Cardi B,Rumors,76,20,2,,,,
91,down,MIST,Rollin' (feat. Burna Boy),18,18,3,,,,
92,-,Lancelot Johnson,Born 2 Play(Radio Mix),-,30,15,,,,
93,-,Alexander Oscar & SVEA,Complicated,-,52,3,,,,
94,up,"Joel Corry, RAYE & David Guetta",BED,94,31,13,90,2021-04-04,42,2021-04-18
95,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),87,24,34,,,,
96,-,Harry Styles,Golden,-,2,32,61,2019-12-22,39,2020-12-13
97,down,Ava Max,EveryTime I Cry,55,32,9,,,,
98,down,Mads Langer,Hanging With You,54,3,23,,,,
99,down,Christopher,Leap Of Faith,57,3,62,,,,
100,-,Amy Winehouse,You Know I'm No Good,-,39,6,,,,
