Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Clara,Oh My God,2,2,13,,,,
3,up,Zara Larsson,Can't Tame Her,4,1,10,,,,
4,up,andreas odbjerg,smugryger,12,1,2,,,,
5,down,Lukas Graham,Home Movies (feat. Mickey Guyton),3,3,13,,,,
6,up,Aden Foyer,The Ballet Girl,7,6,12,,,,
7,down,Dermot Kennedy,Kiss Me,5,4,15,,,,
8,up,Niall Horan,Heaven,17,2,7,,,,
9,up,Medina & D1MA,Lidt Endnu,11,9,9,,,,
10,up,Ed Sheeran,Eyes Closed,18,1,3,,,,
11,down,Mimi Webb,Ghost of You,6,6,16,,,,
12,down,Ida Laurberg,Terrier,8,8,16,,,,
13,up,Ameli Dot,Machete,19,6,9,,,,
14,up,Soon,Ashes,52,4,18,,,,
15,down,Victoria Nadine,Nerve,10,9,15,,,,
16,up,EYJAA,I Was Gonna Marry Him,24,4,12,,,,
17,down,Lewis Capaldi,Forget Me,14,7,31,,,,
18,up,Selma Higgins,Sunlight,35,1,6,,,,
19,up,P!nk,Never Gonna Not Dance Again,26,1,23,,,,
20,down,Micky Skeel,Glansbillede,9,7,12,,,,
21,down,Sam Smith,I'm Not Here To Make Friends,16,9,10,,,,
22,up,The Blue Van,True,25,4,10,,,,
23,down,Danser Med Piger,Glemme Dig,13,13,10,,,,
24,down,Tobias Rahim,Flyvende Faduma,15,1,36,,,,
25,up,P!nk,TRUSTFALL,30,2,7,,,,
26,up,D1MA,MOONLIGHT,38,26,4,,,,
27,-,Malte August,Tilbage Til Mig Selv,-,27,8,,,,
28,down,Christopher & CHUNG HA,When I Get Old,27,9,25,,,,
29,up,Stine Bramsen,Blonde & Blank,36,19,11,,,,
30,down,Ganger,Elsker Dig For Evigt,21,3,14,,,,
31,down,Svea S,Hey Far,29,6,7,,,,
32,up,Rosa Linn,SNAP,43,2,27,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,19,33,,,,
34,down,Taylor Swift,Anti-Hero,23,2,21,,,,
35,down,Dean Lewis,How Do I Say Goodbye,31,11,25,,,,
36,-,Nicky Youre,Eyes On You,-,35,7,,,,
37,up,Calvin Harris & Ellie Goulding,Miracle,69,22,4,,,,
38,down,andreas odbjerg,hjem fra fabrikken,20,1,58,,,,
39,up,Libianca,People,42,30,8,,,,
40,up,Taylor Swift,Track One,54,28,11,,,,
41,down,Nicky Youre & Dazy,Sunroof,22,2,41,,,,
42,down,Meghan Trainor,Made You Look,41,2,22,,,,
43,up,Tove Lo,2 Die 4,44,3,29,,,,
44,down,Mimi Webb,Red Flags,37,34,6,,,,
45,up,Freya Ridings,Weekends,59,45,6,,,,
46,down,Lucky Lo,I Will Always Be You,39,39,9,,,,
47,up,Shawn Mendes,When You're Gone,47,5,52,,,,
48,-,Hozier,Eat Your Young,-,18,1,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,3,81,,,,
50,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,70,49,4,,,,
51,-,Latto,Lottery (feat. LU KALA),-,51,1,,,,
52,up,Jonas Brothers,Wings,58,8,7,,,,
53,down,BATHSHEBA,Something About Her,32,24,22,,,,
54,up,Ed Sheeran,Bad Habits,63,1,93,,,,
55,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),73,1,85,,,,
56,up,Danser Med Piger,God Pige (feat. TopGunn),97,13,2,,,,
57,down,Jada,Don't Say My Name And Forget It Again,33,1,46,,,,
58,up,Elton John & Britney Spears,Hold Me Closer,64,1,31,,,,
59,up,Mina Okabe,Talk To Me,77,6,2,,,,
60,up,Bebe Rexha,Heart Wants What It Wants,74,39,2,,,,
61,down,eee gee & Harvey Sutherland,Perfect 10,45,45,4,,,,
62,-,Barselona,Lyden Af Livet,-,34,10,,,,
63,down,Reiley,Breaking My Heart,56,15,12,,,,
64,-,John Mayer,Your Body Is a Wonderland,-,49,6,,,,
65,up,Blaue Blume,Crush,72,56,4,,,,
66,-,Sia,Unstoppable,-,32,23,81,2019-11-10,81,2019-11-10
67,-,Drew Sycamore,I Wanna Be Dancing,-,2,90,,,,
68,down,P!nk,Never Gonna Not Dance Again,48,25,18,,,,
69,up,Jason Mraz,I Feel Like Dancing,98,52,4,,,,
70,down,Ed Sheeran,Celestial,34,3,28,,,,
71,down,Michael Caen,Truck Stop,57,10,119,,,,
72,up,Pil,Dronning Af Månen,83,44,7,,,,
73,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,81,58,10,,,,
74,-,The Weeknd,Blinding Lights,-,1,68,94,2019-12-01,1,2020-03-01
75,-,George Ezra,Anyone For You,-,2,49,,,,
76,down,Glass Animals,Heat Waves,50,3,72,75,2021-02-28,71,2021-03-07
77,down,Miley Cyrus,River,65,43,4,,,,
78,down,Joel Corry & Tom Grennan,Lionheart (Fearless),62,37,18,,,,
79,down,Cian Ducrot,I'll Be Waiting,78,30,9,,,,
80,down,Swan Lee,How Forgiveness Goes,55,36,6,,,,
81,up,Medina,Lidt Endnu,90,81,4,,,,
82,up,Harry Styles,As It Was,86,1,54,,,,
83,-,Ace of Base,The Sign,-,73,2,,,,
84,down,Harry Styles,Late Night Talking,75,1,47,,,,
85,-,Adele,Send My Love (To Your New Lover),-,80,5,,,,
86,-,Coi Leray,Players,-,56,8,,,,
87,-,Central Cee,LET GO,-,65,4,,,,
88,-,Mads Langer,Hanging With You,-,3,38,,,,
89,-,Harry Styles,Adore You,-,5,56,24,2019-12-08,6,2020-04-19
90,-,Pauline,At Leve,-,10,14,,,,
91,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',95,26,15,,,,
92,down,Tove Lo,Borderline,71,48,2,,,,
93,-,Christopher,Ghost,-,1,56,,,,
94,down,Arlo Parks,Weightless,87,56,2,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,16,,,,
96,-,Marie Key,Uden Forsvar,-,91,2,,,,
97,down,Ed Sheeran,Shivers,53,2,76,,,,
98,-,Paul Simon,You Can Call Me Al,-,95,1,,,,
99,-,Dillistone,Over You,-,48,7,,,,
100,-,George Michael,Freedom! '90 (Remastered),-,100,1,,,,
