Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,11,,,,
2,up,OneRepublic,I Ain't Worried,4,1,13,,,,
3,down,Ericka Jane,To The Beat Of Your Heart,2,2,9,,,,
4,down,Calvin Harris,Stay With Me,3,3,12,,,,
5,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),9,5,2,,,,
6,up,Svea S,Forfra,8,6,6,,,,
7,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],5,1,135,,,,
8,up,Rosa Linn,SNAP,15,2,2,,,,
9,down,Danser Med Piger,Danser Med Piger,6,2,18,,,,
10,up,Malte Ebert,Kun Med Dig,12,10,7,,,,
11,down,Lukas Graham,Wish You Were Here (feat. Khalid),7,2,9,,,,
12,up,Ameli Dot,Drunk,14,6,7,,,,
13,up,Swan Lee,Heaven,18,5,8,,,,
14,down,Tove Lo,2 Die 4,13,3,4,,,,
15,down,Harry Styles,Late Night Talking,10,1,22,,,,
16,up,The 1975,I'm In Love With You,17,8,3,,,,
17,down,Burhan G & Pauline,SOMMER I DECEMBER,16,14,17,,,,
18,down,andreas odbjerg,hjem fra fabrikken,11,1,33,,,,
19,up,PATINA,Genstart,64,19,5,,,,
20,up,Harry Styles,As It Was,26,1,30,,,,
21,up,Jada,Don't Say My Name And Forget It Again,24,1,21,,,,
22,down,Lewis Capaldi,Forget Me,19,7,6,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,19,8,,,,
24,down,Drew Sycamore,Electric Motion,23,1,18,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,3,62,,,,
26,up,Bree Carter,Higher,42,17,8,,,,
27,-,Mina Okabe,Rain,-,27,2,,,,
28,down,Stephen Sanchez,Until I Found You,25,25,6,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,27,6,43,,,,
30,up,Jonah Blacksmith,Secrets In The Water,53,2,26,,,,
31,up,Jonah Blacksmith,House On Fire,43,3,52,,,,
32,down,Elton John & Britney Spears,Hold Me Closer,20,1,9,,,,
33,-,Molslinjen,Kombardo,-,31,13,,,,
34,up,Shawn Mendes,When You're Gone,37,5,27,,,,
35,down,andreas odbjerg,hvad skal verden med sådan en som mig?,30,24,8,,,,
36,up,Evgeny Bardyuzha,Dream Family,63,16,2,,,,
37,down,Dean Lewis,How Do I Say Goodbye,34,11,6,,,,
38,down,Ed Sheeran,Celestial,29,3,3,,,,
39,down,Ed Sheeran,Shivers,28,2,58,,,,
40,-,Tate McRae,uh oh,-,40,1,,,,
41,-,Drew Sycamore,Madonna,-,16,1,,,,
42,down,Ed Sheeran,Bad Habits,31,1,70,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,35,10,65,,,,
44,down,Clara,To The Moon,38,26,3,,,,
45,-,Nicky Youre & Dazy,Sunroof,-,2,17,,,,
46,up,Jax Jones,Where Did You Go? (feat. MNEK),46,19,27,,,,
47,down,Sia,Unstoppable,32,32,15,81,2019-11-10,81,2019-11-10
48,down,RAYE,Black Mascara,45,29,5,,,,
49,down,BATHSHEBA,Something About Her,36,24,3,,,,
50,-,Calby,Worry About The Money,-,37,10,,,,
51,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),40,1,62,,,,
52,down,Lord Siva,Hvor Jeg kommer Fra,39,9,6,,,,
53,down,Blæst,Lad Mig Gå,47,40,4,,,,
54,up,Charlie Puth,Smells Like Me,55,54,6,,,,
55,-,Adele,Can I Get It,-,7,22,,,,
56,-,Cat Burns,ghosting,-,56,1,,,,
57,-,Terese,Du' Sommer,-,56,6,,,,
58,up,Labrinth,Lift Off,60,37,6,,,,
59,down,Dillistone,Haunted,56,41,13,,,,
60,down,Lamin,"Gode Dage, Gode Drinks",33,28,9,,,,
61,up,Shaka Loveless,Har Du Det Vildt,96,43,5,,,,
62,down,Phlake,2min (feat. Vera),21,13,15,,,,
63,down,Daniel Schulz,Make It,57,31,8,,,,
64,-,Clara,Weirdo,-,17,19,,,,
65,down,George Ezra,Green Green Grass,48,4,24,,,,
66,up,Lizzo,About Damn Time,66,31,18,,,,
67,-,Svea S,Langt Imellem,-,7,26,,,,
68,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,68,1,,,,
69,down,Sam Smith & Kim Petras,Unholy,61,30,3,,,,
70,up,Nik & Jay,Bentley,73,34,16,,,,
71,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,5,22,,,,
72,-,Tom Grennan,All These Nights,-,39,6,,,,
73,up,Tobias Rahim,Mucki Bar,92,6,36,,,,
74,down,PRISMA,Bangs (feat. Mercedess),51,34,6,,,,
75,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,64,,,,
76,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),50,30,36,,,,
77,up,Alesso & Katy Perry,When I'm Gone,97,32,32,,,,
78,up,Medina,Som Stjernerne,85,8,19,,,,
79,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,35,11,,,,
80,-,Nicklas Sahl,New Eyes,-,21,29,,,,
81,-,One Two,Den Bedste Tid,-,25,18,,,,
82,down,TALK,Run Away to Mars,49,49,2,,,,
83,-,Beyoncé,CUFF IT,-,59,1,,,,
84,-,The Weeknd,Blinding Lights (Instrumental),-,40,33,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,65,8,,,,
86,up,Lord Siva,Stjernerne,98,3,74,,,,
87,down,Glass Animals,Heat Waves,75,3,56,75,2021-02-28,71,2021-03-07
88,-,Post Malone,Circles,-,1,59,2,2019-10-06,2,2019-10-06
89,-,Mads Langer,Double Trouble,-,43,11,,,,
90,down,Angel Luis Samos Luna,Imbroglio (Instrumental),83,12,12,,,,
91,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,11,,,,
92,down,Coldplay X BTS,My Universe,86,4,55,,,,
93,down,Rasmus Seebach,Zombie,70,34,3,,,,
94,-,The Weeknd,Sacrifice,-,4,22,,,,
95,down,Alesso & Zara Larsson,Words,67,54,3,,,,
96,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,53,83,2020-09-06,57,2020-09-20
97,down,Dynamic Music,Fond Memories,59,28,3,,,,
98,-,アヴィーチー,Hey Brother,-,16,24,,,,
99,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],90,30,14,,,,
100,down,EYJAA,10,54,40,2,,,,
