Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,4,,,,
2,up,Christopher,Ghost,2,1,11,,,,
3,down,Nea,Some Say,1,1,12,84,2020-03-01,84,2020-03-01
4,up,Dopha,Happy for Me,9,4,9,,,,
5,up,SZA & Justin Timberlake,The Other Side,31,3,5,55,2020-03-01,55,2020-03-01
6,up,Maddy,Island,18,3,2,,,,
7,down,andreas odbjerg,føler mig selv 100,3,3,20,,,,
8,up,Calby,Burnout,8,2,15,,,,
9,up,Lord Siva & Vera,Room For Love,23,9,5,,,,
10,down,Fallulah,Broken Soldier,7,7,4,,,,
11,down,Ava Max,Salt,6,4,14,91,2020-03-01,65,2020-04-19
12,down,Jonas Brothers,What a Man Gotta Do,5,3,10,53,2020-01-19,21,2020-01-26
13,up,Betty Bass,Late Night Call,69,8,2,,,,
14,up,Alicia Keys,Underdog,16,10,10,69,2020-01-12,43,2020-03-29
15,up,Clara,Nobody's Lover (feat. Lord Siva),30,5,2,,,,
16,down,The Weeknd,Blinding Lights,11,1,15,94,2019-12-01,1,2020-03-01
17,down,Ben Tan,Yes,15,15,7,,,,
18,up,Dua Lipa,Physical,21,14,7,48,2020-02-02,15,2020-04-12
19,down,Nicklas Sahl,Four Walls,13,1,22,,,,
20,up,Specktors & Nonsens,Gutterne,42,20,7,,,,
21,down,Carl Emil Petersen,Amager Forbrænding,10,7,4,,,,
22,up,Drew,Perfect Disaster,73,11,22,,,,
23,down,Medina,Større End Os,12,12,11,,,,
24,up,Future Animals,Crazy Love,47,24,9,,,,
25,up,Nicklas Sahl,There For You,26,19,6,,,,
26,down,PATINA,Flammer Rammer (Radio Edit),24,14,7,,,,
27,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,1,85,2020-04-19,63,2020-05-24
28,down,Doja Cat,Say So,17,7,7,100,2020-02-02,6,2020-05-03
29,down,Scarlet Pleasure,Better,25,21,2,,,,
30,up,Lewis Capaldi,Before You Go,45,7,16,45,2019-11-24,10,2020-08-30
31,-,Sys Bjerre,Honestly,-,31,5,,,,
32,up,Clara,Thank Me Later,48,12,8,,,,
33,up,Jada,Nudes,79,2,2,,,,
34,-,Black Angel,"Big Big City, Bright Bright Lights",-,34,1,,,,
35,up,Maja Og De Sarte Sjæle,Den Eneste Goth I Vejle,36,25,7,,,,
36,up,Drew,All the Things (I'm Not),46,5,21,,,,
37,down,Maroon 5,Memories,34,2,22,36,2019-10-06,2,2019-11-17
38,down,Taylor Swift,The Man,33,8,5,72,2020-03-08,72,2020-03-08
39,up,ArtigeArdit,Lov Mig 1 Ting,54,23,9,,,,
40,up,Quadron,Hey Love,49,39,3,,,,
41,down,Phlake & Mercedes the Virus,Baby Steps,19,1,20,,,,
42,down,FOOL,Kids,35,25,3,,,,
43,down,Harry Styles,Adore You,27,5,16,24,2019-12-08,6,2020-04-19
44,up,Juncker,Mogens og Karen,76,44,2,,,,
45,down,Dua Lipa,Don't Start Now,32,2,21,19,2019-11-03,3,2020-01-05
46,-,Soleima,Roses,-,46,2,,,,
47,up,Jung,Jeg Skal Nok Vente,51,17,2,,,,
48,up,Phlake & Mercedes the Virus,Slip Away,62,48,4,,,,
49,up,Lukas Graham,Scars,56,2,2,,,,
50,down,Dermot Kennedy,Outnumbered,37,11,22,73,2019-10-20,73,2019-10-20
51,-,Jacob Bellens,Summer Sadness,-,48,1,,,,
52,down,Jonah Blacksmith,Monster,14,14,15,,,,
53,up,Mads Langer,Monsters In My Mind,59,26,10,,,,
54,up,Lewis Capaldi,Someone You Loved,81,4,21,4,2019-10-06,4,2019-10-06
55,-,Hugo Helmig,Young Like This,-,16,12,,,,
56,-,Alexander Oscar,Number,-,53,6,,,,
57,down,Jung,"Blitz, Baby",39,7,9,,,,
58,-,Karl William,Om Igen,-,38,1,,,,
59,-,Malurt,Kold krig (1995 Digital Remaster),-,59,1,,,,
60,down,Alphabeat,Shadows,44,2,14,,,,
61,-,Nabiha,Make It Beautiful,-,61,1,,,,
62,up,Michael Caen,Truck Stop,64,10,14,,,,
63,up,The Raveonettes,Last Dance,74,53,2,,,,
64,down,Thøger Dixgaard,Blød Inden I,57,53,3,,,,
65,down,Post Malone,Circles,29,1,22,2,2019-10-06,2,2019-10-06
66,down,MØ & Diplo,Sun in Our Eyes,61,22,4,,,,
67,up,Nicklas Sahl,New Eyes,77,21,17,,,,
68,-,Pind,Plastic (feat. Benjamin Hav),-,40,12,,,,
69,-,Oh Land,Speak out Now,-,51,1,,,,
70,down,Joyce,Djævlen,63,30,7,,,,
71,-,Hugo Helmig,Wild,-,34,10,,,,
72,-,The Minds Of 99,"Big City, Bright Lights",-,30,1,,,,
73,-,Jacob Dinesen,Roll with Me,-,73,1,,,,
74,down,Mads Langer,Me Without You,70,4,12,,,,
75,-,Patrick Dorgan,I'm the One,-,33,10,,,,
76,down,Hans Philip,Drenge & Piger,43,43,3,,,,
77,-,SaraoMusic,Dawn Between Lights,-,77,1,,,,
78,-,Phlake,The Rascal,-,40,1,,,,
79,-,Fallulah,Perfect Tense,-,69,1,,,,
80,down,Elias Boussnina,Come Alive,72,59,2,,,,
81,down,Hugo Helmig,Please Don't Lie,52,51,3,,,,
82,down,Nelson Can,I Wanna Be with You,28,28,7,,,,
83,down,Halsey,You should be sad,53,12,6,74,2020-01-12,20,2020-02-16
84,-,Magtens Korridorer,Milan Allé,-,84,1,,,,
85,down,Tobias Rahim,Op A Væggen,50,50,2,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),84,16,22,,,,
87,up,Benjamin Hav,Musse,98,38,2,,,,
88,-,Fraads,døde i dine arme,-,84,1,,,,
89,down,Sam Smith,How Do You Sleep?,60,2,22,8,2019-10-06,6,2019-10-13
90,-,Alex,So Beautiful,-,50,1,,,,
91,-,Alphabeat,I Don't Know What's Cool Anymore,-,63,1,,,,
92,-,Karl William,Forfra,-,49,3,,,,
93,-,Superheroes,So Far,-,91,1,,,,
94,-,Stine Bramsen & Patrick Dorgan,Can't Let It Go,-,94,1,,,,
95,down,Benny Jamz,Flytilstand,55,50,2,,,,
96,down,Karl William,Tar Fra,65,42,14,,,,
97,down,Mads Langer,Flawless,89,24,5,,,,
98,-,Nik & Jay,Magisk,-,69,3,,,,
99,-,Calby,The Everyday Bit,-,20,5,,,,
100,-,Nicklas Sahl,Planets,-,8,12,,,,
