Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,1,1,9,,,,
2,up,Hjalmer,Kom Sommer,6,2,11,,,,
3,up,Nicky Youre & Dazy,Sunroof,8,2,5,,,,
4,up,Drew Sycamore,Electric Motion,10,1,5,,,,
5,up,George Ezra,Green Green Grass,5,4,11,,,,
6,down,Jonah Blacksmith,Secrets In The Water,2,2,13,,,,
7,up,Jada,Don't Say My Name And Forget It Again,9,1,8,,,,
8,up,Medina,Som Stjernerne,12,8,6,,,,
9,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,123,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,5,9,,,,
11,down,Ameli Dot,Hanging With Myself,4,2,12,,,,
12,down,andreas odbjerg,hjem fra fabrikken,7,1,20,,,,
13,up,Tobias Rahim,Mucki Bar,15,6,23,,,,
14,up,Adele,Can I Get It,14,7,10,,,,
15,down,Rasmus Seebach,Livstegn,11,2,8,,,,
16,up,Troels Gustavsen,De Eneste To,80,11,8,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,21,12,5,,,,
18,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),28,1,49,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,1,20,,,,
20,down,Lasse Skriver,Like It,13,9,16,,,,
21,down,Clara,Weirdo,17,17,7,,,,
22,down,John Mogensen,To Mennesker På En Strand,16,10,7,,,,
23,up,Harry Styles,As It Was,49,1,17,,,,
24,up,Dopha,Pity Party,26,14,16,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),31,19,14,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,33,10,52,,,,
27,up,Ed Sheeran,Shivers,30,2,45,,,,
28,up,In-Grid,Tu es Foutu (Radio Edit),50,27,4,,,,
29,up,Glass Animals,Heat Waves,32,3,43,75,2021-02-28,71,2021-03-07
30,down,Ava Max,Maybe You’re The Problem,22,14,11,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,3,49,,,,
32,-,The Minds Of 99,Sikke En Sang,-,26,5,,,,
33,up,Phlake,2min (feat. Vera),42,13,4,,,,
34,down,Ed Sheeran,Bad Habits,20,1,57,,,,
35,down,Cornelia Jakobs,Hold Me Closer,27,12,12,,,,
36,up,Imagine Dragons,Bones,58,8,16,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,3,54,96,2021-04-11,41,2021-05-16
38,down,Danser Med Piger,Danser Med Piger,19,2,5,,,,
39,up,Ericka Jane,Forget Being Sober,39,1,25,,,,
40,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),46,40,3,,,,
41,-,Lizzo,About Damn Time,-,31,7,,,,
42,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,35,35,8,,,,
43,down,Tate McRae,she's all i wanna be,37,2,20,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,23,6,30,,,,
45,down,Shawn Mendes,When You're Gone,24,5,16,,,,
46,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,9,,,,
47,down,Prosperous Worldwide Records,Love Me More (Sam Smith),34,27,7,,,,
48,up,Coldplay X BTS,My Universe,75,4,43,,,,
49,-,Stella,Here For You,-,35,6,,,,
50,down,Ericka Jane,Strangers In The Night,48,2,42,,,,
51,up,Clara Mae & Maximillian,Miss The Party,100,28,11,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),52,20,90,99,2020-07-26,16,2020-09-20
53,down,Tessa,Ben,40,24,16,,,,
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,39,56,2021-03-21,1,2021-03-28
55,down,Burhan G & Pauline,SOMMER I DECEMBER,44,14,4,,,,
56,up,Lauren Spencer-Smith,Fingers Crossed,59,9,24,,,,
57,-,Stine Bramsen,Mother Earth,-,6,19,,,,
58,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),54,30,23,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,30,6,,,,
60,up,Jack Harlow,First Class,67,34,15,,,,
61,down,Lord Siva,Solhverv,47,2,52,,,,
62,down,Jonah Blacksmith,House On Fire,60,3,40,,,,
63,-,Adele,Oh My God,-,1,26,,,,
64,down,Em Beihold,Numb Little Bug,55,18,7,,,,
65,up,Gayle,abcdefu,70,23,29,,,,
66,down,Tobias Rahim,Feberdrømmer Xx Dubai,64,64,3,,,,
67,-,Leona Lewis,Bleeding Love,-,64,2,,,,
68,-,Molslinjen,Kombardo,-,31,7,,,,
69,down,Karl William,Alene,66,41,3,,,,
70,down,OLLIE,Sick Of This Party,38,27,14,,,,
71,up,EYJAA,Big Feelings,79,43,5,,,,
72,down,Beyoncé,BREAK MY SOUL,41,41,3,,,,
73,up,Adele,Easy On Me,88,1,41,,,,
74,-,LeAnn Rimes,Can't Fight the Moonlight,-,74,1,,,,
75,down,Alesso & Katy Perry,When I'm Gone,69,32,20,,,,
76,down,Scarlet Pleasure,What a Life,43,1,71,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,37,43,93,2020-10-25,3,2021-05-16
78,down,Tove Lo,No One Dies From Love,61,40,10,,,,
