Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,30,1,7,,,,
2,up,Ameli Dot,Hanging With Myself,10,2,10,,,,
3,up,Drew Sycamore,Electric Motion,5,1,3,,,,
4,down,andreas odbjerg,hjem fra fabrikken,3,1,18,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,5,7,,,,
6,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,121,,,,
7,down,George Ezra,Green Green Grass,6,4,9,,,,
8,up,Nicky Youre & Dazy,Sunroof,14,2,3,,,,
9,up,Jada,Don't Say My Name And Forget It Again,12,1,6,,,,
10,down,Hjalmer,Kom Sommer,4,2,9,,,,
11,up,Troels Gustavsen,De Eneste To,20,11,6,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,18,12,3,,,,
13,up,Adele,Can I Get It,28,7,8,,,,
14,up,Medina,Som Stjernerne,23,8,4,,,,
15,down,Lasse Skriver,Like It,9,9,14,,,,
16,up,Tobias Rahim,Mucki Bar,21,6,21,,,,
17,down,Jonah Blacksmith,Secrets In The Water,16,2,11,,,,
18,-,John Mogensen,To Mennesker På En Strand,-,10,5,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,1,18,,,,
20,up,Angel Luis Samos Luna,Imbroglio (Instrumental),25,12,4,,,,
21,down,Ed Sheeran,Shivers,19,2,43,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,3,47,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,26,6,28,,,,
24,-,Tessa,Ben,-,24,14,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),29,19,12,,,,
26,down,Clara,Weirdo,22,17,5,,,,
27,-,OLLIE,Sick Of This Party,-,27,12,,,,
28,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),15,1,47,,,,
29,up,Ed Sheeran,Bad Habits,36,1,55,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,32,10,50,,,,
31,up,Ericka Jane,Forget Being Sober,97,1,23,,,,
32,up,Glass Animals,Heat Waves,41,3,41,75,2021-02-28,71,2021-03-07
33,down,Rasmus Seebach,Livstegn,2,2,6,,,,
34,down,Cornelia Jakobs,Hold Me Closer,24,12,10,,,,
35,down,Tate McRae,she's all i wanna be,33,2,18,,,,
36,-,Phlake,2min (feat. Vera),-,13,2,,,,
37,up,Danser Med Piger,Danser Med Piger,49,2,3,,,,
38,-,Everything But the Girl,Missing (C L McSpadden Powerhouse Mix),-,38,1,,,,
39,down,Harry Styles,As It Was,7,1,15,,,,
40,-,SASO,I'm So Bored,-,34,7,,,,
41,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,48,35,6,,,,
42,down,Ava Max,Maybe You’re The Problem,31,14,9,,,,
43,-,OneRepublic,I Ain't Worried,-,1,1,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),67,20,88,99,2020-07-26,16,2020-09-20
45,up,Mads Langer,Double Trouble,57,43,2,,,,
46,-,Britney Spears,...Baby One More Time,-,46,2,,,,
47,down,Shawn Mendes,When You're Gone,11,5,14,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,30,4,,,,
49,up,Becky Hill & David Guetta,Remember,69,40,40,,,,
50,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,5,52,,,,
51,-,Pil,Ingenting Jeg Hellere Vil,-,27,1,,,,
52,up,Alesso & Katy Perry,When I'm Gone,64,32,18,,,,
53,-,Kate Bush,Running Up That Hill (A Deal With God),-,53,3,,,,
54,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),56,30,21,,,,
55,down,Dopha,Pity Party,37,14,14,,,,
56,down,Nik & Jay,Bentley,34,34,3,,,,
57,-,Ava Max,Kings & Queens,-,19,57,80,2020-03-15,37,2020-09-27
58,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,7,,,,
59,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,3,52,96,2021-04-11,41,2021-05-16
60,-,Flavio,Speeding,-,48,1,,,,
61,-,Clara Mae & Maximillian,Miss The Party,-,28,9,,,,
62,up,Jack Harlow,First Class,70,34,13,,,,
63,-,Calby,Worry About The Money,-,37,1,,,,
64,down,In-Grid,Tu es Foutu (Radio Edit),27,27,2,,,,
65,-,Scarlet Pleasure,What a Life,-,1,69,,,,
66,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,40,1,,,,
67,-,Sam Smith & Normani,Dancing with a Stranger,-,23,50,51,2019-10-06,51,2019-10-06
68,-,Beyoncé,BREAK MY SOUL,-,41,1,,,,
69,-,Sia,Unstoppable,-,32,2,81,2019-11-10,81,2019-11-10
70,down,Lauren Spencer-Smith,Fingers Crossed,43,9,22,,,,
71,up,Coldplay X BTS,My Universe,95,4,41,,,,
72,down,The Minds Of 99,Under Din Sne,44,1,31,,,,
73,down,Jonah Blacksmith,House On Fire,51,3,38,,,,
74,-,Ava Max,Sweet but Psycho,-,51,11,77,2019-10-06,77,2019-10-06
75,down,Tove Lo,No One Dies From Love,50,40,8,,,,
76,up,Gayle,abcdefu,77,23,27,,,,
77,up,Maisie Peters,Cate’s Brother,82,32,5,,,,
78,down,bbno$,piccolo,75,43,5,,,,
79,up,Prosperous Worldwide Records,Love Me More (Sam Smith),88,27,5,,,,
80,down,Tom Grennan,Remind Me,65,60,8,,,,
81,-,Mike Tramp,Vejkort,-,61,1,,,,
82,-,GR8SCOTT,Won't Be Drinking,-,8,20,,,,
83,down,Stine Bramsen,Mother Earth,13,6,18,,,,
84,down,Burhan G & Pauline,SOMMER I DECEMBER,63,14,2,,,,
85,down,ICEKIID,DRIPPY,61,61,2,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,52,4,,,,
87,down,Sam Smith,Love Me More,80,8,9,,,,
88,-,Blake Williams,Save Your Tears (The Weeknd),-,88,1,,,,
89,up,George Ezra,Anyone For You,94,2,22,,,,
90,-,Zar Paulo,Tiger,-,47,8,,,,
91,-,Halberg & Friends,Vores Tid,-,60,4,,,,
92,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,64,1,,,,
93,down,Harry Styles,Watermelon Sugar,42,2,68,85,2019-11-17,2,2020-08-23
94,down,Dillistone,Haunted,68,41,5,,,,
95,down,Peter Sommer,8-6-6-0,55,55,16,,,,
96,-,Em Beihold,Numb Little Bug,-,18,5,,,,
97,down,Imagine Dragons,Bones,54,8,14,,,,
98,down,Adele,Easy On Me,45,1,39,,,,
99,-,Outlandish,Look Into My Eyes,-,61,2,,,,
100,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,86,2,,,,
