Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,23,,,,
2,down,Adele,Easy On Me,1,1,15,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,98,,,,
4,up,Jonah Blacksmith,House On Fire,8,3,14,,,,
5,up,Coldplay X BTS,My Universe,6,4,17,,,,
6,up,The Minds Of 99,Under Din Sne,7,1,10,,,,
7,down,Glass Animals,Heat Waves,5,3,17,75,2021-02-28,71,2021-03-07
8,up,Svea S,Langt Imellem,17,7,16,,,,
9,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,23,5,3,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,3,23,,,,
11,down,Nicklas Sahl,Stand Out Be Special,10,5,18,,,,
12,up,Mina Okabe,Every Second,34,6,3,,,,
13,up,GR8SCOTT,Won't Be Drinking,18,8,8,,,,
14,up,Ed Sheeran,Bad Habits,15,1,31,,,,
15,down,Ed Sheeran,Shivers,4,2,19,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,5,28,,,,
17,down,EYJAA,The Wrecking Crew,11,11,15,,,,
18,up,Phlake,Vendetta,32,16,11,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,13,10,26,,,,
20,down,Jonas Brothers,Who's In Your Head,12,9,8,,,,
21,up,Julie Ellinor,Mislead,26,16,5,,,,
22,down,OneRepublic,Sunshine,14,11,6,,,,
23,down,Benson Boone,GHOST TOWN,19,3,6,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,3,28,96,2021-04-11,41,2021-05-16
25,up,Lost Frequencies & Calum Scott,Where Are You Now,30,6,4,,,,
26,up,bbno$,edamame (feat. Rich Brian),27,26,6,,,,
27,up,アヴィーチー,Hey Brother,46,16,5,,,,
28,up,Ericka Jane,Strangers In The Night,29,2,22,,,,
29,up,Kylie Minogue & Years & Years,A Second to Midnight,36,17,12,,,,
30,up,The Weeknd,Sacrifice,40,4,2,,,,
31,up,eee gee,Bad Person,35,31,6,,,,
32,up,Lord Siva,Sig Det,97,11,17,,,,
33,up,Emmy Meli,I AM WOMAN,50,33,3,,,,
34,down,Christopher,Fall So Hard,21,4,45,,,,
35,down,Lukas Graham,Call My Name,16,5,14,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,25,36,89,2021-04-04,78,2021-04-11
37,up,Jimmy Delsart,Pulse,37,37,3,,,,
38,up,"NEIKED, Mae Muller & Polo G",Better Days,56,4,8,,,,
39,up,Mads Langer,Lightning,74,12,17,,,,
40,down,Iris Gold,Lover of My Own,31,31,4,,,,
41,up,Lord Siva,Stjernerne,60,3,52,,,,
42,up,Tones And I,Fly Away,45,13,17,,,,
43,up,Anne-Marie & Niall Horan,Our Song,53,28,28,,,,
44,up,Post Malone & The Weeknd,One Right Now,82,32,5,,,,
45,up,Becky Hill & David Guetta,Remember,69,40,17,,,,
46,up,Laura Druzy,A Beautiful Thing,72,45,6,,,,
47,-,Nicklas Sahl,Noise,-,14,1,,,,
48,-,The Weeknd,Save Your Tears,-,1,31,80,2020-03-22,1,2021-03-21
49,up,Michael Caen,Truck Stop,66,10,107,,,,
50,up,Kygo & Tina Turner,What's Love Got to Do with It,81,22,44,83,2020-09-06,57,2020-09-20
51,down,Kamma,Good Daughter,25,25,6,,,,
52,-,Stella,Listen Now,-,51,2,,,,
53,-,Karl William,TÆT PÅ (feat. KIDD),-,53,1,,,,
54,-,Calby,Burnout,-,2,72,,,,
55,up,Adele,Oh My God,62,1,3,,,,
56,-,Joel Corry,Head & Heart (feat. MNEK),-,20,70,99,2020-07-26,16,2020-09-20
57,down,Mathilde Falch,Planken Ud,49,26,9,,,,
58,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],94,36,24,,,,
59,down,The Kid LAROI,WITHOUT YOU,43,5,48,32,2020-12-13,12,2021-02-28
60,down,SwitchOTR,Coming for You (feat. A1 x J1),44,44,2,,,,
61,down,MØ,Brad Pitt,57,28,4,,,,
62,up,GAYLE,abc (nicer),87,33,2,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,99,22,18,,,,
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,33,32,99,2021-01-31,73,2021-03-07
65,-,Freja Kirk,But I’m Okay,-,37,9,,,,
66,-,Kim Petras,Coconuts,-,66,2,,,,
67,-,Annika Aakjær,T-shirt,-,53,1,,,,
68,down,Gayle,abcdefu,38,23,3,,,,
69,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,10,,,,
70,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,62,5,,,,
71,down,Dolores Forever,Party In My Mind,70,70,3,,,,
72,up,"Faustix, Zookeepers & Alexandra Stan",Future Calling,100,60,12,,,,
73,-,The Weeknd,Take My Breath,-,2,21,,,,
74,-,Aura,Love Somebody,-,71,2,,,,
75,-,Gnags,KOLD VINTERNAT (feat. Anne Seier),-,67,1,,,,
76,down,Lancelot Johnson,Born 2 Play(Radio Mix),71,30,34,,,,
77,down,Jada,Something To Say,63,49,4,,,,
78,up,Christopher,If It Weren’t For You,93,35,17,,,,
79,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,79,1,,,,
80,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [live],-,80,1,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,35,56,2021-03-21,1,2021-03-28
82,-,PRISMA,Villains of the Night,-,79,5,,,,
83,down,Ed Sheeran,Overpass Graffiti,76,52,7,,,,
84,up,Jada,I'm Back,84,2,33,,,,
85,down,Jung,Forfra Forbundet,28,9,16,,,,
86,-,Alfie Templeman,3D Feelings,-,50,1,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,23,47,51,2019-10-06,51,2019-10-06
88,down,"ATB, Topic & A7S",Your Love (9PM),83,25,20,89,2021-02-21,25,2021-04-04
89,-,Adele,Cry Your Heart Out,-,89,1,,,,
90,down,アヴィーチー,Wake Me Up,67,21,2,,,,
91,-,Superheroes,So Far,-,91,4,,,,
92,-,Shakira,"Whenever, Wherever",-,63,3,33,2020-02-09,33,2020-02-09
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,88,26,9,,,,
94,down,Adele,Can I Get It,73,7,4,,,,
95,-,Rasmus Seebach,Lovesong,-,3,19,,,,
96,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,85,2,,,,
97,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,21,4,,,,
98,-,Agnes,Here Comes The Night,-,79,1,,,,
99,-,andreas odbjerg,i morgen er der også en dag,-,9,26,,,,
100,-,Cyndi Lauper,Time After Time,-,100,1,,,,
