Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Clara,Progress,1,1,20,,,,
2,up,Mumle,Det Modsatte,4,2,7,,,,
3,up,Miley Cyrus,Used To Be Young,3,1,13,,,,
4,up,The Blue Van,True,6,4,39,,,,
5,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),9,2,7,,,,
6,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),2,2,29,,,,
7,down,Ed Sheeran,American Town,5,4,6,,,,
8,up,Dua Lipa,Houdini,100,1,2,,,,
9,up,Kind mod Kind,Love Isn't Easy (feat. Medina),10,3,25,,,,
10,up,Pil,Andre Venner,15,3,5,,,,
11,up,Carpark North,If I Were Your King,11,4,6,,,,
12,up,Maximillian,Best Of Me,16,4,7,,,,
13,down,Sia,Gimme Love,7,6,7,,,,
14,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,8,1,24,,,,
15,down,Svea S,Kommer Aldrig Hjem,13,9,15,,,,
16,up,Tate McRae,greedy,17,16,8,,,,
17,down,Beinir,Greener,12,8,10,,,,
18,up,Kylie Minogue,Padam Padam,21,11,10,,,,
19,-,Burhan G & Frida Brygmann,Tinka,-,12,14,,,,
20,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,1,25,,,,
21,up,Kalaset,Tag Mig Som Jeg Er,23,6,5,,,,
22,down,Tobias Rahim,Flyvende Faduma,19,1,67,,,,
23,down,Cian Ducrot,Heaven,20,10,13,,,,
24,up,OneRepublic,RUNAWAY,34,4,23,,,,
25,-,Chris Rea,Driving Home for Christmas,-,2,21,45,2019-12-22,45,2019-12-22
26,up,Taylor Swift,Cruel Summer,33,24,11,,,,
27,up,Tyla,Water,49,27,8,,,,
28,up,Kenya Grace,Strangers,31,21,8,,,,
29,down,eee gee,school reunion,18,9,13,,,,
30,down,Romy,She's On My Mind,26,16,9,,,,
31,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),41,4,23,,,,
32,down,Clara,Oh My God,25,2,44,,,,
33,-,Rasmus Seebach,Lille Store Verden,-,13,13,,,,
34,down,Lewis Capaldi,Forget Me,22,7,62,,,,
35,up,Mae Stephens,If We Ever Broke Up,50,24,28,,,,
36,up,The Beatles,Now And Then,39,36,2,,,,
37,-,Mel & Kim,Rockin' Around the Christmas Tree,-,2,24,,,,
38,down,Dean Lewis,How Do I Say Goodbye,35,11,56,,,,
39,-,Julie & Martin Brygmann,Jesus & Josefine,-,5,19,,,,
40,down,Zara Larsson,End Of Time,14,13,13,,,,
41,-,Band Aid 30,Do They Know It's Christmas? (2014),-,12,6,,,,
42,-,Mariah Carey,All I Want For Christmas Is You,-,1,20,79,2019-11-17,1,2020-12-13
43,up,eee gee,promise to pick up the phone,47,36,9,,,,
44,up,Dua Lipa,Dance The Night,63,3,24,,,,
45,-,Wham!,Last Christmas (Single Version),-,1,28,70,2019-12-01,2,2020-12-27
46,down,Zara Larsson,Can't Tame Her,44,1,41,,,,
47,down,Ed Sheeran,Eyes Closed,30,1,34,,,,
48,up,Malte Ebert & Svea S,Mindst Ondt,73,3,3,,,,
49,down,Medina,Danser For Mig Selv,24,5,5,,,,
50,down,Tobias Rahim,F'social angst,37,32,5,,,,
51,up,Olivia Rodrigo,vampire,83,27,18,,,,
52,up,Mina Okabe,Shut Up,59,31,11,,,,
53,-,Mads Langer,I En Stjerneregn Af Sne,-,3,25,,,,
54,down,Lukas Graham,Home Movies (feat. Mickey Guyton),32,3,44,,,,
55,up,Dermot Kennedy,Kiss Me,72,4,45,,,,
56,up,Vingard,Dreams,62,55,7,,,,
57,down,Rema & Selena Gomez,Calm Down,42,28,32,,,,
58,-,Uro,Godthåbsvej,-,2,4,,,,
59,-,Ariana Grande,Santa Tell Me,-,10,1,,,,
60,down,Ameli Dot,Work It Out,57,9,6,,,,
61,down,Brimheim,Literally Everything,46,34,7,,,,
62,up,Troye Sivan,Got Me Started,64,39,6,,,,
63,down,Peggy Gou,(It Goes Like) Nanana (Edit),27,18,19,,,,
64,-,"Marshmello, P!nk & Sting",Dreaming,-,9,2,,,,
65,down,Mads Langer,Superhero (PM version),28,4,29,,,,
66,down,Olivia Dean,Dive,51,51,2,,,,
67,-,ジャスティン・ビーバー,君とホワイト・キス,-,20,10,69,2019-12-29,21,2020-12-27
68,-,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],-,36,1,,,,
69,down,BATHSHEBA,Rain,38,17,24,,,,
70,up,Uro,Føles Godt (feat. Mekdes),77,35,23,,,,
71,down,Taylor Swift,Karma (feat. Ice Spice),43,43,4,,,,
72,down,P!nk,TRUSTFALL,36,2,37,,,,
73,down,Miley Cyrus,Flowers,60,1,43,,,,
74,down,Magly,I Don’t Feel Fine,45,31,8,,,,
75,-,Alex Vargas,Shine Your Way Out,-,21,12,,,,
76,down,Lucky Lo,Yes To Myself,53,26,23,,,,
77,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,26,38,,,,
78,-,Britney Spears,My Only Wish (This Year),-,5,22,,,,
79,down,Selma Higgins,CAN'T DO THIS,40,5,15,,,,
80,-,Emma Steinbakken,Used to love you,-,50,11,,,,
81,down,Harry Styles,As It Was,67,1,80,,,,
82,-,Fraads,Papa du så flot (feat. Johnson),-,82,1,,,,
83,down,andreas odbjerg,hjem fra fabrikken,70,1,87,,,,
84,-,Conan Gray,Never Ending Song,-,30,21,,,,
85,-,P!nk,Never Gonna Not Dance Again,-,1,49,,,,
86,down,Jada,Don't Say My Name And Forget It Again,56,1,69,,,,
87,-,TV-2,Bag Duggede Ruder (Live),-,85,1,,,,
88,down,Miss Li,Ålderdomshemmet,61,33,5,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,3,112,,,,
90,down,Niall Horan,Heaven,65,2,38,,,,
91,down,Malte August,Monster,55,30,18,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,6,,,,
93,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,93,1,,,,
94,up,OneRepublic,I Ain't Worried,97,1,54,,,,
95,-,Gnags,Gnags' Julesang,-,11,19,,,,
96,-,Christine Milton,Superstar,-,82,3,,,,
97,-,Jung Kook,Standing Next to You,-,97,1,,,,
98,-,Avril Lavigne,Complicated,-,65,3,,,,
99,-,Alexander Oscar & SVEA,Complicated,-,52,7,,,,
100,-,The Weeknd,Blinding Lights,-,1,76,94,2019-12-01,1,2020-03-01
