Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,25,,,,
2,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],6,1,100,,,,
3,up,Jonah Blacksmith,House On Fire,7,3,16,,,,
4,down,Adele,Easy On Me,2,1,17,,,,
5,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,13,5,5,,,,
6,up,Mina Okabe,Every Second,14,6,5,,,,
7,up,Benson Boone,GHOST TOWN,22,3,8,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,3,25,,,,
9,down,Glass Animals,Heat Waves,3,3,19,75,2021-02-28,71,2021-03-07
10,up,Svea S,Langt Imellem,18,7,18,,,,
11,down,The Minds Of 99,Under Din Sne,5,1,12,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,3,30,96,2021-04-11,41,2021-05-16
13,down,Coldplay X BTS,My Universe,4,4,19,,,,
14,up,The Weeknd,Sacrifice,45,4,4,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,24,5,30,,,,
16,up,OneRepublic,Sunshine,30,11,8,,,,
17,down,Nicklas Sahl,Stand Out Be Special,12,5,20,,,,
18,-,Ericka Jane,Forget Being Sober,-,1,1,,,,
19,-,Ravi Kuma & Yo Johnny,Cardio,-,19,1,,,,
20,down,"NEIKED, Mae Muller & Polo G",Better Days,15,4,10,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,27,10,28,,,,
22,up,Tones And I,Fly Away,60,13,19,,,,
23,down,Ed Sheeran,Shivers,11,2,21,,,,
24,down,Jonas Brothers,Who's In Your Head,10,9,10,,,,
25,down,GR8SCOTT,Won't Be Drinking,8,8,10,,,,
26,up,Mathilde Falch,Planken Ud,57,26,11,,,,
27,up,Ed Sheeran,Bad Habits,33,1,33,,,,
28,up,MØ,Brad Pitt,29,28,6,,,,
29,up,Lord Siva,Stjernerne,35,3,54,,,,
30,up,Julie Ellinor,Mislead,37,16,7,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,36,31,26,90,2021-04-04,42,2021-04-18
32,-,Franzi25,Kaiserwetter,-,32,1,,,,
33,up,Latto,Big Energy,38,29,2,,,,
34,down,Gayle,abcdefu,23,23,5,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,17,6,6,,,,
36,-,Hans Johnson,Ashe,-,31,1,,,,
37,-,George Ezra,Anyone For You,-,2,1,,,,
38,down,Ericka Jane,Strangers In The Night,21,2,24,,,,
39,up,The Kid LAROI,WITHOUT YOU,41,5,50,32,2020-12-13,12,2021-02-28
40,up,Christopher,Fall So Hard,46,4,47,,,,
41,up,Phlake,Vendetta,72,16,13,,,,
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,25,38,89,2021-04-04,78,2021-04-11
43,up,Adele,Oh My God,56,1,5,,,,
44,-,Ruel,GROWING UP IS ____,-,44,1,,,,
45,down,Iris Gold,Lover of My Own,40,31,6,,,,
46,down,アヴィーチー,Wake Me Up,39,21,4,,,,
47,up,R3HAB & Lukas Graham,Most People,97,47,2,,,,
48,-,Amy Winehouse,You Know I'm No Good,-,39,7,,,,
49,down,Kylie Minogue & Years & Years,A Second to Midnight,34,17,14,,,,
50,down,EYJAA,The Wrecking Crew,16,11,17,,,,
51,-,Ericka Jane,I Say Stupid Things,-,1,36,,,,
52,up,Becky Hill & David Guetta,Remember,63,40,19,,,,
53,up,Ed Sheeran,Overpass Graffiti,68,52,9,,,,
54,down,Stella,Listen Now,51,51,4,,,,
55,up,Kacey Musgraves,justified,58,28,5,,,,
56,-,Stromae,L’enfer,-,28,1,,,,
57,-,PATINA,Langsomt Sind,-,39,1,,,,
58,down,Post Malone & The Weeknd,One Right Now,55,32,7,,,,
59,-,Christopher,Leap Of Faith,-,3,65,,,,
60,down,Tove Styrke,Show Me Love,20,20,2,,,,
61,up,Annika Aakjær,T-shirt,62,53,3,,,,
62,down,Alfie Templeman,3D Feelings,50,50,3,,,,
63,down,Charlie Puth,Light Switch,59,2,2,,,,
64,up,The Weeknd,Take My Breath,86,2,23,,,,
65,down,Nicklas Sahl,Noise,32,14,3,,,,
66,down,Michael Caen,Truck Stop,48,10,109,,,,
67,up,Christopher,If It Weren’t For You,70,35,19,,,,
68,up,Kwamie Liv,Take It Back (I Want More),73,58,7,,,,
69,-,Barbara Moleko,Fejl,-,16,17,,,,
70,-,Drew Sycamore,Jungle,-,4,26,,,,
71,-,The New Fools,Kleptocracy,-,21,3,,,,
72,down,bbno$,edamame (feat. Rich Brian),52,26,8,,,,
73,up,Acraze,Do It To It (feat. Cherish),100,65,2,,,,
74,down,Lord Siva,SOS,28,28,2,,,,
75,-,Lord Siva,Solhverv,-,2,41,,,,
76,down,Drew Sycamore,45 Fahrenheit Girl,64,1,42,,,,
77,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,54,,,,
78,-,Dolores Forever,Party In My Mind,-,70,4,,,,
79,down,Gilli,Miami Vicer,31,31,2,,,,
80,-,Shaka Loveless,2 Mod Verden,-,80,1,,,,
81,-,Mads Langer,Hanging With You,-,3,33,,,,
82,-,Lil Nas X,THATS WHAT I WANT,-,14,13,,,,
83,-,Laura Druzy,A Beautiful Thing,-,45,7,,,,
84,down,"Faustix, Zookeepers & Alexandra Stan",Future Calling,78,60,14,,,,
85,-,Gnags,KOLD VINTERNAT (feat. Anne Seier),-,67,2,,,,
86,-,Christopher,Told You So,-,74,1,,,,
87,-,Harry Styles,Watermelon Sugar,-,2,62,85,2019-11-17,2,2020-08-23
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,8,,,,
89,-,Ava Max,Sweet but Psycho,-,51,8,77,2019-10-06,77,2019-10-06
90,down,Meduza,Paradise (feat. Dermot Kennedy),61,37,41,61,2021-01-03,22,2021-02-07
91,-,Clara,Girl like You,-,10,43,,,,
92,-,Stine Bramsen,What I Want You to Do,-,9,15,,,,
93,down,Olivia Rodrigo,traitor,69,42,11,,,,
94,down,Anne-Marie & Niall Horan,Our Song,91,28,30,,,,
95,-,Calby,Burnout,-,2,73,,,,
96,down,Lancelot Johnson,Born 2 Play(Radio Mix),89,30,36,,,,
97,-,Rick Astley,Never Gonna Give You Up,-,71,5,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK),82,20,72,99,2020-07-26,16,2020-09-20
99,down,Drew Sycamore,I Wanna Be Dancing,85,2,62,,,,
100,-,Jada,Something To Say,-,49,5,,,,
