Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,9,1,20,,,,
2,down,The Weeknd,Save Your Tears,1,1,15,80,2020-03-22,1,2021-03-21
3,up,Harry Styles,Treat People With Kindness,39,3,5,,,,
4,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,54,,,,
5,up,Dagny,Somebody,12,3,12,,,,
6,up,Miley Cyrus,Track Four,8,3,16,13,2020-11-29,13,2020-11-29
7,up,Ed Sheeran,Afterglow,10,2,10,18,2021-01-03,18,2021-01-03
8,up,Agnes,Fingers Crossed,21,6,6,,,,
9,down,Christopher,Good To Goodbye (feat. Clara Mae),2,2,10,,,,
10,up,Halberg - Larsen,Magi I Luften,11,3,60,,,,
11,up,EYJAA,Don't Forget About Me,19,2,3,,,,
12,up,Lord Siva,Stjernerne,16,3,10,,,,
13,down,Kwamie Liv,17,5,4,16,,,,
14,up,Drew Sycamore,45 Fahrenheit Girl,17,1,4,,,,
15,down,The Kid LAROI,WITHOUT YOU,14,5,8,32,2020-12-13,12,2021-02-28
16,up,Kygo & OneRepublic,Lose Somebody,23,9,38,86,2020-06-07,80,2020-07-05
17,up,Hugo Helmig,Champagne Problems,30,5,20,,,,
18,up,Ericka Jane,I Say Stupid Things,26,1,6,,,,
19,-,the LOUDER THANs,Give 'Em a Show,-,8,8,,,,
20,down,Victor Leksell,Svag,15,3,46,,,,
21,up,Miley Cyrus,Midnight Sky,38,2,31,14,2020-08-23,12,2020-10-25
22,down,Michael Caen,Truck Stop,20,10,63,,,,
23,up,Drew Sycamore,I Wanna Be Dancing,28,2,23,,,,
24,down,Ava Max,My Head & My Heart,6,6,9,74,2021-02-21,12,2021-03-21
25,down,Pil & andreas odbjerg,Omvendt,24,17,5,,,,
26,down,Zara Larsson,Talk About Love (feat. Young Thug),22,7,6,,,,
27,-,Kings of Leon,The Bandit,-,27,4,,,,
28,down,Christopher,Leap Of Faith,25,3,43,,,,
29,up,Q,Take Me Where Your Heart Is,66,29,2,,,,
30,up,Olivia Rodrigo,drivers license,32,20,9,1,2021-01-17,1,2021-01-17
31,down,Taylor Swift,willow,18,11,8,73,2020-12-13,2,2020-12-20
32,down,Norrbilar,Norrbilar,7,1,39,,,,
33,up,Dua Lipa,We're Good,37,2,5,25,2021-02-21,11,2021-04-25
34,up,Jason Derulo,Take You Dancing,47,4,30,71,2020-08-23,16,2021-01-17
35,up,Lord Siva,Solhverv,62,2,34,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,24,36,36,2020-06-21,2,2020-08-09
37,up,Dua Lipa,Levitating (feat. DaBaby),54,37,18,93,2020-10-25,3,2021-05-16
38,-,Holy Holy,Port Rd (feat. Queen P),-,38,1,,,,
39,up,The Weeknd,In Your Eyes,75,2,50,41,2020-03-22,12,2020-03-29
40,down,Vera & Jada,Lifetime,13,4,18,,,,
41,down,Ava Max,Kings & Queens,33,19,39,80,2020-03-15,37,2020-09-27
42,up,Topic,Breaking Me (feat. A7S),44,12,38,94,2020-03-01,8,2020-08-16
43,up,Jada,Lonely,72,38,16,,,,
44,up,Arlo Parks,Caroline,90,44,4,,,,
45,-,Tom Grennan,Little Bit of Love,-,6,1,,,,
46,down,Drew Sycamore,Take It Back,45,2,34,,,,
47,up,Billie Eilish,Therefore I Am,88,20,15,97,2020-11-15,4,2020-11-22
48,-,Nicklas Sahl,There For You,-,19,19,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),48,20,30,99,2020-07-26,16,2020-09-20
50,-,Christopher,Fall So Hard,-,4,1,,,,
51,-,Jada,Nudes,-,2,48,,,,
52,-,Signature Moves,Lady Lane,-,17,16,,,,
53,down,Meduza,Paradise (feat. Dermot Kennedy),51,37,6,61,2021-01-03,22,2021-02-07
54,down,SVEA & Alexander Oscar,Need To Know,34,3,25,,,,
55,-,Hugo Helmig,Wake Up,-,22,1,,,,
56,-,The Weeknd,Blinding Lights (Instrumental),-,40,11,,,,
57,up,Harry Styles,Watermelon Sugar,59,2,40,85,2019-11-17,2,2020-08-23
58,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),69,18,7,,,,
59,down,Jada,On Me,42,2,24,,,,
60,up,Kygo & Tina Turner,What's Love Got to Do with It,86,22,27,83,2020-09-06,57,2020-09-20
61,down,Justin Bieber,Holy (feat. Chance the Rapper),52,2,24,83,2020-09-20,4,2020-09-27
62,down,Mads Langer,Eyes Closed,29,3,30,,,,
63,up,Lady Gaga & Ariana Grande,Rain On Me,70,4,38,75,2020-05-24,1,2020-05-31
64,up,Keith Urban,One Too Many,74,11,13,,,,
65,-,Avril Lavigne,Complicated,-,65,2,,,,
66,up,Harry Styles,Golden,83,2,20,61,2019-12-22,39,2020-12-13
67,down,Lukas Graham,Share That Love (feat. G-Eazy),58,3,27,,,,
68,down,Liss,Leave me on the floor,4,4,17,,,,
69,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,47,20,99,2020-10-11,61,2020-11-01
70,up,Dua Lipa,Levitating,100,31,18,74,2020-04-05,74,2020-04-05
71,-,3 Doors Down,Here Without You,-,71,1,,,,
72,down,Calby,Frequent Flyer,49,5,14,,,,
73,-,Soleima,Force of Nature,-,31,13,,,,
74,down,Ariana Grande,positions,40,11,18,77,2020-10-25,1,2020-11-01
75,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,61,2,,,,
76,-,IAMJJ,Your Parents House,-,60,1,,,,
77,-,girl in red,Serotonin,-,39,1,,,,
78,-,Phlake,Pregnant,-,64,5,,,,
79,-,Medina,Kun for Mig (feat. Burhan G),-,78,2,,,,
80,-,Thomas Helmig,Málaga,-,46,3,,,,
81,up,The John Barry Seven Plus Four,Hit & Miss (Remastered),84,64,3,,,,
82,up,The Weeknd,Blinding Lights,97,1,60,94,2019-12-01,1,2020-03-01
83,-,Muse,Madness,-,83,1,,,,
84,up,Maddy,Broken,94,84,2,,,,
85,-,Mads Langer,Me Without You,-,4,17,,,,
86,-,Benjamin Hav,Den Dejligste Boy,-,29,4,,,,
87,-,Justin Bieber,Hold On,-,36,1,11,2021-03-14,7,2021-03-28
88,-,Lukas Graham,Lie,-,6,23,,,,
89,down,Rag'n'Bone Man,All You Ever Wanted,64,4,3,,,,
90,-,andreas odbjerg,penge ind penge ud,-,6,22,,,,
91,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,22,21,2019-10-06,9,2019-10-13
92,-,Bob Marley & The Wailers,Could You Be Loved,-,92,1,,,,
93,-,Julias Moon,Larger Than Life,-,10,2,,,,
94,-,Nik & Jay,Linje H,-,94,1,,,,
95,down,Shawn Mendes,Monster,78,21,17,92,2020-11-22,4,2020-11-29
96,-,Rag'n'Bone Man,All You Ever Wanted (Acoustic),-,96,1,,,,
97,down,Brøruphus Efterskole,Højt Over Skyerne,50,32,5,,,,
98,-,Maddy,Keep Up,-,7,17,,,,
99,down,Galantis & JVKE,Dandelion,53,48,4,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,1,6,2021-03-14,2,2021-05-09
