Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,21,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,96,,,,
4,up,Glass Animals,Heat Waves,11,3,15,75,2021-02-28,71,2021-03-07
5,up,Coldplay X BTS,My Universe,13,4,15,,,,
6,down,Ed Sheeran,Shivers,3,2,17,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,3,21,,,,
8,down,Nicklas Sahl,Stand Out Be Special,5,5,16,,,,
9,up,Stine Bramsen,What I Want You to Do,22,9,13,,,,
10,down,Jonah Blacksmith,House On Fire,6,3,12,,,,
11,down,Pauline,Noget For Nogen,8,7,14,,,,
12,up,Tom Grennan,Don't Break the Heart,12,12,16,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,3,26,96,2021-04-11,41,2021-05-16
14,up,Ed Sheeran,Bad Habits,16,1,29,,,,
15,down,Jonas Brothers,Who's In Your Head,14,9,6,,,,
16,up,Julie Ellinor,Mislead,42,16,3,,,,
17,up,Svea S,Langt Imellem,19,7,14,,,,
18,up,The Minds Of 99,Under Din Sne,23,1,8,,,,
19,down,Kylie Minogue & Years & Years,A Second to Midnight,17,17,10,,,,
20,down,EYJAA,The Wrecking Crew,15,11,13,,,,
21,down,Ericka Jane,Strangers In The Night,18,2,20,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,5,26,,,,
23,up,Halberg - Larsen,Magi I Luften,75,3,85,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,43,10,24,,,,
25,up,Phlake,Vendetta,60,16,9,,,,
26,down,Mads Langer,Lightning,21,12,15,,,,
27,up,Mathilde Falch,Planken Ud,27,26,7,,,,
28,down,OneRepublic,Sunshine,26,11,4,,,,
29,down,Lukas Graham,Call My Name,20,5,12,,,,
30,up,Jung,Forfra Forbundet,31,9,14,,,,
31,up,アヴィーチー,Hey Brother,59,16,3,,,,
32,up,Post Malone & The Weeknd,One Right Now,69,32,3,,,,
33,down,Benson Boone,GHOST TOWN,32,3,4,,,,
34,up,Kamma,Good Daughter,39,25,4,,,,
35,up,GR8SCOTT,Won't Be Drinking,48,8,6,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,12,30,76,2021-04-25,2,2021-05-02
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,25,34,89,2021-04-04,78,2021-04-11
38,up,"NEIKED, Mae Muller & Polo G",Better Days,73,4,6,,,,
39,up,Tones And I,Fly Away,56,13,15,,,,
40,up,Lord Siva,Sig Det,63,11,15,,,,
41,up,bbno$,edamame (feat. Rich Brian),54,26,4,,,,
42,up,MØ,Brad Pitt,95,28,2,,,,
43,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,5,1,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,65,6,2,,,,
45,up,Christopher,Fall So Hard,51,4,43,,,,
46,-,Fassounds,Cinema,-,10,14,,,,
47,-,Adele,Oh My God,-,1,1,,,,
48,up,Kygo & Tina Turner,What's Love Got to Do with It,90,22,42,83,2020-09-06,57,2020-09-20
49,-,Hjalmer,Kommer Tilbage,-,49,6,,,,
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,5,34,56,2021-03-21,1,2021-03-28
51,down,Goss,Ocean,41,41,7,,,,
52,down,Michael Caen,Truck Stop,49,10,105,,,,
53,up,Meduza,Paradise (feat. Dermot Kennedy),64,37,39,61,2021-01-03,22,2021-02-07
54,-,Drew Sycamore,I Wanna Be Dancing,-,2,59,,,,
55,up,The Kid LAROI,WITHOUT YOU,68,5,46,32,2020-12-13,12,2021-02-28
56,up,Lil Nas X,THATS WHAT I WANT,96,14,11,,,,
57,up,Becky Hill & David Guetta,Remember,72,40,15,,,,
58,up,Kwamie Liv,Take It Back (I Want More),80,58,5,,,,
59,down,Lancelot Johnson,Born 2 Play(Radio Mix),36,30,32,,,,
60,down,The Weeknd,Take My Breath,24,2,20,,,,
61,up,Anne-Marie & Niall Horan,Our Song,76,28,26,,,,
62,down,Iris Gold,Lover of My Own,35,31,2,,,,
63,-,Dua Lipa,Levitating (feat. DaBaby),-,37,41,93,2020-10-25,3,2021-05-16
64,-,Jimmy Delsart,Pulse,-,37,1,,,,
65,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),70,33,30,99,2021-01-31,73,2021-03-07
66,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],62,36,22,,,,
67,down,Lord Siva,Stjernerne,25,3,50,,,,
68,down,Christopher,If It Weren’t For You,67,35,15,,,,
69,-,Christopher,Good To Goodbye (feat. Clara Mae),-,2,37,,,,
70,-,The Minds Of 99,Krop Som En Sten,-,70,1,,,,
71,-,The Raveonettes,Last Dance,-,53,10,,,,
72,-,JULIET,Slow Down,-,55,2,,,,
73,-,Ava Max,Sweet but Psycho,-,51,7,77,2019-10-06,77,2019-10-06
74,up,24kGoldn,Mood (feat. iann dior) [Live],99,74,2,,,,
75,-,Go Go Berlin,See the Light,-,75,3,,,,
76,up,"ATB, Topic & A7S",Your Love (9PM),83,25,18,89,2021-02-21,25,2021-04-04
77,-,Shania Twain,You're Still the One,-,77,1,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,6,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),77,20,69,99,2020-07-26,16,2020-09-20
80,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,60,5,,,,
81,-,Laura Druzy,A Beautiful Thing,-,45,4,,,,
82,-,Sam Fender & Holly Humberstone,Seventeen Going Under (Acoustic),-,82,1,,,,
83,-,Dolores Forever,Party In My Mind,-,70,1,,,,
84,up,Jada,I'm Back,85,2,31,,,,
85,-,Amy Winehouse,Rehab,-,73,2,,,,
86,-,Kim Carnes,Bette Davis Eyes,-,86,1,,,,
87,down,Freja Kirk,But I’m Okay,37,37,8,,,,
88,-,D-A-D,Hate to Say I Told You So,-,65,5,,,,
89,down,Kacey Musgraves,justified,28,28,2,,,,
90,up,"Faustix, Zookeepers & Alexandra Stan",Future Calling,93,60,10,,,,
91,-,Drew,All the Things (I'm Not),-,5,33,,,,
92,-,andreas odbjerg,i morgen er der også en dag,-,9,25,,,,
93,down,Mads Langer,Hanging With You,33,3,31,,,,
94,-,Olivia Rodrigo,drivers license,-,20,21,1,2021-01-17,1,2021-01-17
95,-,Kim Petras,Coconuts,-,66,1,,,,
96,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,21,3,,,,
97,down,Brimheim,hey amanda,82,82,2,,,,
98,-,Randy Crawford,You Might Need Somebody,-,98,1,,,,
99,-,Haddaway,What Is Love,-,99,1,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,26,7,,,,
