Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2020-03-22,1,2021-03-21
2,up,Christopher,Good To Goodbye (feat. Clara Mae),5,2,9,,,,
3,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],2,1,53,,,,
4,up,Liss,Leave me on the floor,12,4,16,,,,
5,up,Kwamie Liv,17,6,4,15,,,,
6,up,Ava Max,My Head & My Heart,13,6,8,74,2021-02-21,12,2021-03-21
7,up,Norrbilar,Norrbilar,59,1,38,,,,
8,up,Miley Cyrus,Track Four,10,3,15,13,2020-11-29,13,2020-11-29
9,down,Scarlet Pleasure,What a Life,8,1,19,,,,
10,up,Ed Sheeran,Afterglow,16,2,9,18,2021-01-03,18,2021-01-03
11,up,Halberg - Larsen,Magi I Luften,11,3,59,,,,
12,down,Dagny,Somebody,3,3,11,,,,
13,down,Vera & Jada,Lifetime,4,4,17,,,,
14,up,The Kid LAROI,WITHOUT YOU,40,5,7,32,2020-12-13,12,2021-02-28
15,up,Victor Leksell,Svag,15,3,45,,,,
16,up,Lord Siva,Stjernerne,38,3,9,,,,
17,up,Drew Sycamore,45 Fahrenheit Girl,39,1,3,,,,
18,up,Taylor Swift,willow,18,11,7,73,2020-12-13,2,2020-12-20
19,up,EYJAA,Don't Forget About Me,19,2,2,,,,
20,up,Michael Caen,Truck Stop,20,10,62,,,,
21,up,Agnes,Fingers Crossed,56,6,5,,,,
22,up,Zara Larsson,Talk About Love (feat. Young Thug),24,7,5,,,,
23,up,Kygo & OneRepublic,Lose Somebody,23,9,37,86,2020-06-07,80,2020-07-05
24,up,Pil & andreas odbjerg,Omvendt,26,17,4,,,,
25,up,Christopher,Leap Of Faith,37,3,42,,,,
26,up,Ericka Jane,I Say Stupid Things,45,1,5,,,,
27,-,Selma Judith,Some Folklores,-,27,1,,,,
28,down,Drew Sycamore,I Wanna Be Dancing,21,2,22,,,,
29,-,Mads Langer,Eyes Closed,-,3,29,,,,
30,down,Hugo Helmig,Champagne Problems,17,5,19,,,,
31,down,Fassounds,Cinema,14,10,5,,,,
32,down,Olivia Rodrigo,drivers license,29,20,8,1,2021-01-17,1,2021-01-17
33,down,Ava Max,Kings & Queens,31,19,38,80,2020-03-15,37,2020-09-27
34,up,SVEA & Alexander Oscar,Need To Know,34,3,24,,,,
35,down,Troels Gustavsen,Knuste Hjerter,7,2,19,,,,
36,-,Dermot Kennedy,Giants,-,36,4,,,,
37,up,Dua Lipa,We're Good,98,2,4,25,2021-02-21,11,2021-04-25
38,down,Miley Cyrus,Midnight Sky,35,2,30,14,2020-08-23,12,2020-10-25
39,up,Harry Styles,Treat People With Kindness,86,3,4,,,,
40,down,Ariana Grande,positions,36,11,17,77,2020-10-25,1,2020-11-01
41,up,Mina Okabe,I'm Done,95,32,11,,,,
42,up,Jada,On Me,57,2,23,,,,
43,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,16,16,,,,
44,down,Topic,Breaking Me (feat. A7S),43,12,37,94,2020-03-01,8,2020-08-16
45,up,Drew Sycamore,Take It Back,85,2,33,,,,
46,-,SAVEUS,Ready to Die,-,46,2,,,,
47,up,Jason Derulo,Take You Dancing,48,4,29,71,2020-08-23,16,2021-01-17
48,down,Joel Corry,Head & Heart (feat. MNEK),22,20,29,99,2020-07-26,16,2020-09-20
49,down,Calby,Frequent Flyer,9,5,13,,,,
50,down,Brøruphus Efterskole,Højt Over Skyerne,32,32,4,,,,
51,down,Meduza,Paradise (feat. Dermot Kennedy),49,37,5,61,2021-01-03,22,2021-02-07
52,down,Justin Bieber,Holy (feat. Chance the Rapper),25,2,23,83,2020-09-20,4,2020-09-27
53,up,Galantis & JVKE,Dandelion,76,48,3,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),46,37,17,93,2020-10-25,3,2021-05-16
55,up,Mattis,Don't Lose Hope,66,48,6,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,24,35,36,2020-06-21,2,2020-08-09
57,-,NOAH,Ved Det Godt,-,57,1,,,,
58,down,Lukas Graham,Share That Love (feat. G-Eazy),28,3,26,,,,
59,up,Harry Styles,Watermelon Sugar,75,2,39,85,2019-11-17,2,2020-08-23
60,-,Chief 1,Tosser,-,47,11,,,,
61,-,Billie Eilish,bad guy,-,61,2,5,2019-10-06,5,2019-10-06
62,down,Lord Siva,Solhverv,50,2,33,,,,
63,-,Agnes,Fingers Crossed (Until Dawn Remix),-,63,1,,,,
64,-,Rag'n'Bone Man,All You Ever Wanted,-,4,2,,,,
65,-,Joel Hunger,Old Time Memories,-,31,2,,,,
66,-,Q,Take Me Where Your Heart Is,-,29,1,,,,
67,down,Karl William,Under Solen,41,3,30,,,,
68,-,Kygo & Whitney Houston,Higher Love,-,3,38,22,2019-10-06,20,2019-10-13
69,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),27,18,6,,,,
70,up,Lady Gaga & Ariana Grande,Rain On Me,81,4,37,75,2020-05-24,1,2020-05-31
71,-,Go Go Berlin,Struggle is Real,-,48,1,,,,
72,-,Jada,Lonely,-,38,15,,,,
73,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,51,51,2,,,,
74,down,Keith Urban,One Too Many,30,11,12,,,,
75,down,The Weeknd,In Your Eyes,69,2,49,41,2020-03-22,12,2020-03-29
76,-,Sam Smith,Diamonds,-,3,22,51,2020-09-27,18,2020-11-15
77,up,SUPER-Hi & Neeka,Following the Sun,78,28,4,,,,
78,up,Shawn Mendes,Monster,99,21,16,92,2020-11-22,4,2020-11-29
79,-,Ava Max,Who's Laughing Now,-,10,18,,,,
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,47,19,99,2020-10-11,61,2020-11-01
81,-,Lewis Capaldi,Before You Go,-,7,47,45,2019-11-24,10,2020-08-30
82,-,D-A-D,Hate to Say I Told You So,-,65,4,,,,
83,down,Harry Styles,Golden,54,2,19,61,2019-12-22,39,2020-12-13
84,-,The John Barry Seven Plus Four,Hit & Miss (Remastered),-,64,2,,,,
85,-,Danseorkestret,Regndans (Cutfather & Joe Remix),-,85,1,,,,
86,down,Kygo & Tina Turner,What's Love Got to Do with It,44,22,26,83,2020-09-06,57,2020-09-20
87,down,Clara,Nobody's Lover (feat. Lord Siva),73,5,45,,,,
88,-,Billie Eilish,Therefore I Am,-,20,14,97,2020-11-15,4,2020-11-22
89,-,Mike Seuss,Better,-,44,8,,,,
90,down,Arlo Parks,Caroline,55,44,3,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,83,23,40,51,2019-10-06,51,2019-10-06
92,-,Hugo Helmig,Sooner or Later,-,5,24,,,,
93,-,Dopha,Happy for Me,-,4,27,,,,
94,-,Maddy,Broken,-,84,1,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,46,1,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,55,1,,,,
97,down,The Weeknd,Blinding Lights,33,1,59,94,2019-12-01,1,2020-03-01
98,-,Ina Wroldsen,Strongest,-,98,1,,,,
99,-,Coldplay,Speed of Sound (Live),-,99,1,,,,
100,down,Dua Lipa,Levitating,71,31,17,74,2020-04-05,74,2020-04-05
