Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Can't Tame Her,3,1,12,,,,
2,down,Miley Cyrus,Flowers,1,1,15,,,,
3,up,Lukas Graham,Home Movies (feat. Mickey Guyton),4,3,15,,,,
4,down,Clara,Oh My God,2,2,15,,,,
5,up,andreas odbjerg,smugryger,5,1,4,,,,
6,up,Ed Sheeran,Eyes Closed,6,1,5,,,,
7,up,Niall Horan,Heaven,10,2,9,,,,
8,up,Aden Foyer,The Ballet Girl,9,6,14,,,,
9,up,The Blue Van,True,11,4,12,,,,
10,down,Mimi Webb,Ghost of You,8,6,18,,,,
11,up,EYJAA,I Was Gonna Marry Him,20,4,14,,,,
12,up,Ida Laurberg,Terrier,16,8,18,,,,
13,up,Ameli Dot,Machete,13,6,11,,,,
14,up,Lewis Capaldi,Forget Me,18,7,33,,,,
15,up,Danser Med Piger,Glemme Dig,19,13,12,,,,
16,up,Victoria Nadine,Nerve,25,9,17,,,,
17,down,Sam Smith,I'm Not Here To Make Friends,14,9,12,,,,
18,up,P!nk,Never Gonna Not Dance Again,21,1,25,,,,
19,up,P!nk,TRUSTFALL,28,2,9,,,,
20,up,Medina & D1MA,Lidt Endnu,22,9,11,,,,
21,down,Selma Higgins,Sunlight,12,1,8,,,,
22,up,Tobias Rahim,Flyvende Faduma,24,1,38,,,,
23,down,Taylor Swift,Anti-Hero,15,2,23,,,,
24,down,Micky Skeel,Glansbillede,17,7,14,,,,
25,down,Dermot Kennedy,Kiss Me,7,4,17,,,,
26,up,Svea S,Hey Far,27,6,9,,,,
27,up,andreas odbjerg,hjem fra fabrikken,31,1,60,,,,
28,up,Shawn Mendes,When You're Gone,30,5,54,,,,
29,up,D1MA,MOONLIGHT,33,26,6,,,,
30,down,Dean Lewis,How Do I Say Goodbye,29,11,27,,,,
31,up,Christopher & CHUNG HA,When I Get Old,38,9,27,,,,
32,up,Tobias Rahim,Orange,36,26,2,,,,
33,up,Rosa Linn,SNAP,47,2,29,,,,
34,up,Ed Sheeran,Celestial,39,3,30,,,,
35,up,Meghan Trainor,Made You Look,42,2,24,,,,
36,up,Swan Lee,How Forgiveness Goes,68,36,8,,,,
37,down,Nicky Youre & Dazy,Sunroof,26,2,43,,,,
38,up,Mina Okabe,Talk To Me,57,6,4,,,,
39,-,Nicky Youre,Eyes On You,-,35,8,,,,
40,-,The Weeknd,Blinding Lights,-,1,69,94,2019-12-01,1,2020-03-01
41,up,Taylor Swift,Track One,43,28,13,,,,
42,up,Danser Med Piger,God Pige (feat. TopGunn),45,13,4,,,,
43,up,Miley Cyrus,River,48,43,6,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,3,83,,,,
45,up,Pil,Dronning Af Månen,60,44,9,,,,
46,up,eee gee & Harvey Sutherland,Perfect 10,46,45,6,,,,
47,up,Cian Ducrot,I'll Be Waiting,51,30,11,,,,
48,up,Tove Lo,Borderline,49,48,4,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,19,35,,,,
50,down,Mimi Webb,Red Flags,37,34,8,,,,
51,up,When Saints Go Machine,Gone,84,51,2,,,,
52,up,Stine Bramsen,Blonde & Blank,55,19,13,,,,
53,down,Soon,Ashes,23,4,20,,,,
54,down,Calvin Harris & Ellie Goulding,Miracle,32,22,6,,,,
55,down,Harry Styles,Late Night Talking,54,1,49,,,,
56,down,Jonas Brothers,Wings,50,8,9,,,,
57,up,Malte Ebert,Hader Det,88,13,2,,,,
58,-,Malte August,Tilbage Til Mig Selv,-,27,9,,,,
59,-,Nanna Larsen & Ivan Pedersen,Fortunate,-,59,2,,,,
60,down,Arlo Parks,Weightless,56,56,4,,,,
61,-,Reiley,Breaking My Heart,-,15,13,,,,
62,down,Harry Styles,As It Was,53,1,56,,,,
63,-,Mads Langer,Superhero (PM version),-,4,1,,,,
64,up,Nicklas Sahl,Mercy,89,63,2,,,,
65,-,Central Cee,LET GO,-,65,5,,,,
66,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,59,83,2020-09-06,57,2020-09-20
67,up,Lucky Lo,I Will Always Be You,69,39,11,,,,
68,-,Lizzo,About Damn Time,-,31,34,,,,
69,up,Emil Kruse,OKAYOKAYOKAY,73,69,2,,,,
70,up,Joel Corry & Tom Grennan,Lionheart (Fearless),72,37,20,,,,
71,-,Lord Siva,Indser,-,29,1,,,,
72,up,OneRepublic,I Ain't Worried,75,1,34,,,,
73,down,Jonah Blacksmith & Roya,Oceans,59,1,22,,,,
74,down,Post Malone,Chemical,71,20,2,,,,
75,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,70,49,6,,,,
76,-,Nothing But Thieves,Welcome to the DCC,-,45,2,,,,
77,-,Emma Nicoline,Danser Alene,-,3,1,,,,
78,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,45,1,,,,
79,-,Duffy,Mercy,-,74,2,,,,
80,down,P!nk,Never Gonna Not Dance Again,64,25,20,,,,
81,-,Craig David,7 Days,-,81,2,,,,
82,down,George Ezra,Anyone For You,80,2,51,,,,
83,-,Marie Frank,Hvem ved hvad vej det går (Single edit),-,78,1,,,,
84,up,Artigeardit,Sig Hvad Du Vil,96,41,10,,,,
85,-,Jonas Brothers,Waffle House,-,15,1,,,,
86,up,Homiyoo,Rush Ayra Starr,97,44,2,,,,
87,down,Libianca,People,61,30,10,,,,
88,down,Tove Lo,2 Die 4,66,3,31,,,,
89,down,Bebe Rexha,Heart Wants What It Wants,63,39,4,,,,
90,-,Harry Styles,Adore You,-,5,57,24,2019-12-08,6,2020-04-19
91,up,Sia,Unstoppable,98,32,25,81,2019-11-10,81,2019-11-10
92,down,Jason Mraz,I Feel Like Dancing,52,52,6,,,,
93,down,Freya Ridings,Weekends,86,45,8,,,,
94,down,Lukas Graham,Wish You Were Here (feat. Khalid),91,2,34,,,,
95,down,Ed Sheeran,Shivers,67,2,78,,,,
96,-,Elton John & Britney Spears,Hold Me Closer,-,1,32,,,,
97,-,TopGunn,For Altid,-,33,1,,,,
98,-,The Weeknd,Sacrifice,-,4,23,,,,
99,-,Phlake,Pregnant,-,64,17,,,,
100,-,SVEA,Effort,-,100,1,,,,
