Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,1,1,6,,,,
2,up,Christopher,Good To Goodbye (feat. Clara Mae),2,2,12,,,,
3,up,Halberg - Larsen,Magi I Luften,5,3,62,,,,
4,up,Ericka Jane,I Say Stupid Things,13,1,8,,,,
5,up,Miley Cyrus,Track Four,16,3,18,13,2020-11-29,13,2020-11-29
6,up,Scarlet Pleasure,What a Life,10,1,22,,,,
7,up,Zara Larsson,Talk About Love (feat. Young Thug),21,7,8,,,,
8,down,Ed Sheeran,Afterglow,3,2,12,18,2021-01-03,18,2021-01-03
9,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,56,,,,
10,up,Lord Siva,Stjernerne,12,3,12,,,,
11,down,Dagny,Somebody,7,3,14,,,,
12,-,The Waiting World,Sunshine Song,-,12,1,,,,
13,down,The Weeknd,Save Your Tears,9,1,17,80,2020-03-22,1,2021-03-21
14,down,EYJAA,Don't Forget About Me,11,2,5,,,,
15,down,Ava Max,My Head & My Heart,14,6,11,74,2021-02-21,12,2021-03-21
16,up,The Weeknd,In Your Eyes,45,2,52,41,2020-03-22,12,2020-03-29
17,up,The Kid LAROI,WITHOUT YOU,31,5,10,32,2020-12-13,12,2021-02-28
18,down,Taylor Swift,willow,15,11,10,73,2020-12-13,2,2020-12-20
19,down,Rag'n'Bone Man,All You Ever Wanted,8,4,5,,,,
20,down,Michael Caen,Truck Stop,19,10,65,,,,
21,down,Harry Styles,Treat People With Kindness,20,3,7,,,,
22,down,Agnes,Fingers Crossed,6,6,8,,,,
23,up,Victor Leksell,Svag,43,3,48,,,,
24,down,Pil & andreas odbjerg,Omvendt,17,17,7,,,,
25,down,Kygo & OneRepublic,Lose Somebody,23,9,40,86,2020-06-07,80,2020-07-05
26,up,Fyr Og Flamme,Øve Os På Hinanden,55,22,2,,,,
27,up,Ava Max,Kings & Queens,53,19,41,80,2020-03-15,37,2020-09-27
28,up,Jada,On Me,76,2,26,,,,
29,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),36,18,9,,,,
30,down,Christopher,Leap Of Faith,25,3,45,,,,
31,-,Joel Hunger,Old Time Memories,-,31,3,,,,
32,up,Keith Urban,One Too Many,38,11,15,,,,
33,down,Christopher,Fall So Hard,28,4,3,,,,
34,up,Hugo Helmig,Champagne Problems,34,5,22,,,,
35,up,Jason Derulo,Take You Dancing,41,4,32,71,2020-08-23,16,2021-01-17
36,up,Hugo Helmig,Wake Up,60,22,3,,,,
37,up,Harry Styles,Golden,86,2,22,61,2019-12-22,39,2020-12-13
38,down,Drew Sycamore,I Wanna Be Dancing,26,2,25,,,,
39,up,girl in red,Serotonin,47,39,3,,,,
40,down,Mads Langer,Hanging With You,39,3,2,,,,
41,down,Clara,Girl like You,32,10,26,,,,
42,-,Jungle,Keep Moving,-,42,1,,,,
43,up,Miley Cyrus,Midnight Sky,54,2,33,14,2020-08-23,12,2020-10-25
44,down,Joel Corry,Head & Heart (feat. MNEK),42,20,32,99,2020-07-26,16,2020-09-20
45,up,Justin Bieber,Anyone,52,6,2,5,2021-01-10,5,2021-01-10
46,up,Olivia Rodrigo,drivers license,94,46,2,63,2021-03-28,46,2021-04-18
47,up,Lukas Graham,Share That Love (feat. G-Eazy),48,3,29,,,,
48,down,Jung,To Timer I Træk,46,22,2,,,,
49,-,Mina Okabe,I'm Done,-,32,12,,,,
50,up,Olivia Rodrigo,drivers license,50,20,11,1,2021-01-17,1,2021-01-17
51,-,Griff,Black Hole,-,30,1,,,,
52,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,63,52,2,,,,
53,down,Dua Lipa,We're Good,24,2,7,25,2021-02-21,11,2021-04-25
54,-,Drew Sycamore,Take It Back,-,2,35,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),67,37,20,93,2020-10-25,3,2021-05-16
56,up,Galantis & JVKE,Dandelion,66,48,6,,,,
57,down,Benjamin Hav,Den Dejligste Boy,29,29,6,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,24,38,36,2020-06-21,2,2020-08-09
59,-,Amy Winehouse,You Know I'm No Good,-,39,4,,,,
60,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,51,1,,,,
61,up,24kGoldn,Mood (feat. iann dior),64,33,21,33,2020-08-23,1,2020-10-11
62,down,Topic,Breaking Me (feat. A7S),30,12,40,94,2020-03-01,8,2020-08-16
63,down,The Weeknd,Blinding Lights (Instrumental),58,40,13,,,,
64,-,Jung,"Blitz, Baby",-,7,30,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),83,47,22,99,2020-10-11,61,2020-11-01
66,-,PATINA,Omvendt Forsvar,-,66,1,,,,
67,down,SVEA & Alexander Oscar,Need To Know,40,3,27,,,,
68,up,Kygo & Tina Turner,What's Love Got to Do with It,73,22,29,83,2020-09-06,57,2020-09-20
69,down,Coco O.,Soldier,35,8,2,,,,
70,down,Billie Eilish,Therefore I Am,44,20,17,97,2020-11-15,4,2020-11-22
71,up,Dua Lipa,Levitating,79,31,20,74,2020-04-05,74,2020-04-05
72,-,Go Go Berlin,Struggle is Real,-,48,2,,,,
73,-,IAMJJ,Your Parents House,-,60,2,,,,
74,-,Dopha,Happy for Me,-,4,28,,,,
75,down,Julias Moon,Larger Than Life,72,10,4,,,,
76,-,Dermot Kennedy,Outnumbered,-,11,60,73,2019-10-20,73,2019-10-20
77,down,Saveus,Traitors,74,62,7,,,,
78,up,The Weeknd,Blinding Lights,85,1,62,94,2019-12-01,1,2020-03-01
79,-,Christopher,Irony,-,30,12,,,,
80,-,Breakfast Club,Right On Track,-,80,1,,,,
81,-,Sam Smith & Normani,Dancing with a Stranger,-,23,41,51,2019-10-06,51,2019-10-06
82,up,Lady Gaga & Ariana Grande,Rain On Me,88,4,40,75,2020-05-24,1,2020-05-31
83,down,Nicklas Sahl,Four Walls,77,1,63,,,,
84,down,Kings of Leon,The Bandit,62,27,6,,,,
85,-,Shawn Mendes,Stitches,-,77,3,,,,
86,-,Mads Langer,Flawless,-,24,14,,,,
87,-,Thomas Helmig,Málaga,-,46,4,,,,
88,-,Danseorkestret,Kom Tilbage Nu,-,68,3,,,,
89,down,Lola Lennox,La La Love Me,56,47,5,,,,
90,-,The John Barry Seven Plus Four,Hit & Miss (Remastered),-,64,4,,,,
91,down,Tom Grennan,Little Bit of Love,57,6,3,,,,
92,-,Marshmello & Demi Lovato,OK Not To Be OK,-,15,15,86,2020-09-20,86,2020-09-20
93,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,25,1,89,2021-04-04,78,2021-04-11
94,down,Harry Styles,Watermelon Sugar,61,2,42,85,2019-11-17,2,2020-08-23
95,-,The Raveonettes,Last Dance,-,53,9,,,,
96,-,Åse Wentzel,I Morgen Er Også En Dag,-,14,1,,,,
97,-,Hjalmer,Hey Du,-,11,11,,,,
98,down,Q,Take Me Where Your Heart Is,71,29,4,,,,
99,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,51,3,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,74,2,,,,
