Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Withers,Ain't No Sunshine,-,1,0,76,2020-04-05,76,2020-04-05
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
3,up,Jonas Brothers,Only Human,8,3,0,42,2019-10-06,27,2019-11-03
4,up,Sam Smith,How Do You Sleep?,9,2,0,8,2019-10-06,6,2019-10-13
5,down,BSO & David Ros,Take a Walk On the Wild Side,1,1,0,,,,
6,down,Nicklas Sahl,Four Walls,5,1,0,,,,
7,up,Rasmus Seebach,Lovesong,19,3,0,,,,
8,up,Clara,Legend,28,8,0,,,,
9,down,Christopher,Real Life,6,2,0,,,,
10,down,Norrbilar,Norrbilar,4,1,0,,,,
11,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",71,11,0,,,,
12,up,Lord Siva & Vera,Oh My God,12,11,0,,,,
13,down,Alphabeat,Shadows,2,2,0,,,,
14,down,Post Malone,Circles,13,1,0,2,2019-10-06,2,2019-10-06
15,down,Mads Langer,Eyes Closed,7,3,0,,,,
16,up,P!nk,Walk Me Home,16,5,0,71,2019-10-20,71,2019-10-20
17,down,Mabel,Don't Call Me Up,15,8,0,95,2019-10-13,95,2019-10-13
18,up,Regard,Ride It,27,18,0,57,2019-10-06,13,2019-11-10
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,8,0,21,2019-10-06,9,2019-10-13
20,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,17,14,0,,,,
21,up,Jung,Hun Kommer Tilbage,25,16,0,,,,
22,down,Kygo & Whitney Houston,Higher Love,14,3,0,22,2019-10-06,20,2019-10-13
23,down,Drew,Perfect Disaster,20,11,0,,,,
24,up,Avicii,SOS (feat. Aloe Blacc),39,24,0,,,,
25,-,Linda Yapp,Iniki Let the Chickens Out,-,19,0,,,,
26,up,Caroline Polachek,So Hot You're Hurting My Feelings,36,13,0,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),94,27,0,,,,
28,down,Dermot Kennedy,Outnumbered,23,11,0,73,2019-10-20,73,2019-10-20
29,down,Lord Siva & Vera,Paris,18,2,0,,,,
30,down,Christopher,My Heart,11,2,0,,,,
31,up,Calby,The Everyday Bit,38,20,0,,,,
32,up,Carl Emil Petersen,Tiden Flyver,34,28,0,,,,
33,down,Lewis Capaldi,Someone You Loved,26,4,0,4,2019-10-06,4,2019-10-06
34,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,25,0,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,12,0,40,2019-10-06,40,2019-10-06
36,down,Taylor Swift,Lover,33,33,0,38,2019-10-06,27,2019-11-03
37,up,Nicklas Sahl,Planets,37,8,0,,,,
38,down,Taylor Swift,You Need To Calm Down,22,13,0,44,2019-10-06,44,2019-10-06
39,-,Lizzo,Good As Hell,-,15,0,,,,
40,up,Burhan G,Over Dig,45,40,0,,,,
41,down,Ava Max,So Am I,10,4,0,69,2019-10-06,69,2019-10-06
42,down,Panic! At the Disco,High Hopes,40,40,0,,,,
43,up,Sam Smith & Normani,Dancing with a Stranger,47,23,0,51,2019-10-06,51,2019-10-06
44,-,the LOUDER THANs,Give 'Em a Show,-,8,0,,,,
45,down,Mads Langer,Me Without You,32,4,0,,,,
46,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,0,,,,
47,down,Jonas Brothers,Sucker,24,8,0,32,2019-10-06,32,2019-10-06
48,-,Miley Cyrus,Slide Away,-,23,0,98,2019-10-06,98,2019-10-06
49,up,Soleima,Cheers for the Tears,58,35,0,,,,
50,down,Marie Key,Tænker På Os To,44,40,0,,,,
51,up,Karl William,Selvom Du,63,2,0,,,,
52,down,Shawn Mendes,If I Can't Have You,35,17,0,63,2019-10-06,63,2019-10-06
53,up,Tones and I,Dance Monkey,67,6,0,6,2019-10-06,1,2019-11-10
54,up,Nicklas Sahl,New Eyes,66,21,0,,,,
55,-,Rasmus Seebach,Beautiful,-,27,0,,,,
56,down,Lukas Graham,Lie,55,6,0,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),50,3,0,13,2019-10-06,13,2019-10-06
58,-,Martin Jensen & Malte Ebert,I Could Get Used To This,-,50,0,,,,
59,-,ArtigeArdit,Lov Mig 1 Ting,-,23,0,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,20,0,,,,
61,up,Halsey,Without Me,64,40,0,33,2019-10-06,29,2019-10-27
62,up,Hjalmer,Koldt,77,62,0,,,,
63,up,Sam Feldt,Post Malone (feat. RANI),91,16,0,,,,
64,-,Ganger,Olympisk,-,20,0,,,,
65,up,Maroon 5,Memories,81,2,0,36,2019-10-06,2,2019-11-17
66,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",43,43,0,,,,
67,down,MØ & Diplo,Sun in Our Eyes,57,22,0,,,,
68,-,MØ,Final Song,-,68,0,,,,
69,-,Nelson Can,Limelight,-,69,0,,,,
70,-,Harry Styles,Lights Up,-,1,0,19,2019-10-13,12,2019-10-20
71,-,MORTEN & Nik & Jay,Magnolia,-,37,0,,,,
72,down,Ea Kaya,4 AM,69,64,0,,,,
73,down,Karl William,Forfra,72,49,0,,,,
74,-,Fallulah,Oh Ay Oh (feat. FVN),-,74,0,,,,
75,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,51,51,0,,,,
76,-,Normani,Motivation,-,21,0,79,2019-10-06,77,2019-10-13
77,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,0,87,2019-10-20,28,2019-12-08
78,down,Ava Max,Torn,30,24,0,41,2019-10-06,41,2019-10-06
79,up,Vincent Alfieri & Matthew Waugh,Empire State,83,32,0,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,61,2,0,31,2019-10-06,23,2019-11-17
81,down,Zookeepers & Clara,Can't Fall Asleep,29,6,0,,,,
82,down,Christopher,Irony,62,30,0,,,,
83,up,Tobias Rahim,Costa Del Sol til København,89,54,0,,,,
84,down,Zookeepers & Medina,Who Do You Love,53,53,0,,,,
85,down,Hugo Helmig,Wild,65,34,0,,,,
86,-,Drew,All the Things (I'm Not),-,5,0,,,,
87,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),95,35,0,,,,
88,down,Liam Gallagher,One of Us,48,45,0,,,,
89,-,Bette,Hører Dem Ikke,-,54,0,,,,
90,down,Niall Horan,Nice to Meet Ya,56,56,0,28,2019-10-06,28,2019-10-06
91,-,Alexander Oscar & SVEA,Complicated,-,52,0,,,,
92,-,twenty one pilots,The Hype,-,44,0,,,,
93,-,Kesi,1 Nat,-,64,0,,,,
94,up,Citybois,Sig MIg,100,61,0,,,,
95,down,bülow,Sweet Little Lies,54,54,0,,,,
96,down,Hugo Helmig,Young Like This,21,16,0,,,,
97,-,Jess Glynne,I'll Be There,-,97,0,,,,
98,down,Scarlet Pleasure,24/7,74,28,0,,,,
99,-,Parcels,Lightenup,-,99,0,,,,
100,-,Rita Ora,Let You Love Me,-,61,0,,,,
