Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Christopher,My Heart,5,2,0,,,,
3,up,Kygo & Whitney Houston,Higher Love,10,3,0,22,2019-10-06,20,2019-10-13
4,up,Lewis Capaldi,Someone You Loved,4,4,0,4,2019-10-06,4,2019-10-06
5,down,Alphabeat,Shadows,3,2,0,,,,
6,up,P!nk,Walk Me Home,11,5,0,71,2019-10-20,71,2019-10-20
7,up,Ava Max,So Am I,16,4,0,69,2019-10-06,69,2019-10-06
8,up,Sam Smith,How Do You Sleep?,8,2,0,8,2019-10-06,6,2019-10-13
9,down,Ed Sheeran & Justin Bieber,I Don't Care,6,2,0,31,2019-10-06,23,2019-11-17
10,down,Lord Siva & Vera,Paris,2,2,0,,,,
11,up,Christopher,Real Life,12,2,0,,,,
12,down,Mabel,Don't Call Me Up,9,8,0,95,2019-10-13,95,2019-10-13
13,down,Zookeepers & Clara,Can't Fall Asleep,7,6,0,,,,
14,up,Jonas Brothers,Sucker,20,8,0,32,2019-10-06,32,2019-10-06
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,12,0,40,2019-10-06,40,2019-10-06
16,down,Zara Larsson,All the Time,14,14,0,,,,
17,down,Taylor Swift,You Need To Calm Down,13,13,0,44,2019-10-06,44,2019-10-06
18,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,17,14,0,,,,
19,down,5 Seconds of Summer,Easier,18,5,0,,,,
20,down,Ed Sheeran,Beautiful People (feat. Khalid),19,3,0,13,2019-10-06,13,2019-10-06
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,20,0,,,,
22,up,Panic! At the Disco,High Hopes,24,21,0,,,,
23,up,Nicklas Sahl,Planets,28,8,0,,,,
24,down,Drew,Perfect Disaster,22,11,0,,,,
25,up,Hugo Helmig,Young Like This,26,16,0,,,,
26,up,Karl William,Selvom Du,27,2,0,,,,
27,down,Shawn Mendes,If I Can't Have You,25,17,0,63,2019-10-06,63,2019-10-06
28,down,Mads Langer,Me Without You,21,4,0,,,,
29,up,David Guetta,Stay (Don't Go Away) [feat. Raye],32,24,0,,,,
30,up,Lady Gaga & Bradley Cooper,Shallow,30,30,0,25,2019-10-06,25,2019-10-06
31,down,Sam Smith & Normani,Dancing with a Stranger,29,23,0,51,2019-10-06,51,2019-10-06
32,up,Martin Jensen & James Arthur,Nobody,35,29,0,,,,
33,down,Scarlet Pleasure,24/7,31,28,0,,,,
34,up,Tones and I,Dance Monkey,44,6,0,6,2019-10-06,1,2019-11-10
35,-,Lodato,Home,-,35,0,,,,
36,-,Alphabeat,I Don't Know What's Cool Anymore,-,36,0,,,,
37,up,MORTEN & Nik & Jay,Magnolia,53,37,0,,,,
38,up,Lord Siva & Vera,Oh My God,61,11,0,,,,
39,up,"Anne Sofie von Otter, Chicago Symphony Orchestra & Sir Georg Solti","St. Matthew Passion, BWV 244, Pt. 2: No. 39, Aria (Alto) ""Erbarme dich""",39,39,0,,,,
40,down,Nik & Jay,Topline,37,37,0,,,,
41,down,Emil Stabil,En Sang (feat. Gucci Mane),36,18,0,,,,
42,up,Christopher,Irony,73,30,0,,,,
43,up,Jonas Brothers,Only Human,51,3,0,42,2019-10-06,27,2019-11-03
44,up,Dean Lewis,Be Alright,48,32,0,,,,
45,down,Hugo Helmig,Wild,40,34,0,,,,
46,up,Ava Max,Torn,69,24,0,41,2019-10-06,41,2019-10-06
47,down,Nicklas Sahl,New Eyes,38,21,0,,,,
48,down,Halsey,Without Me,43,40,0,33,2019-10-06,29,2019-10-27
49,down,Citybois,Finde Tilbage,47,31,0,,,,
50,down,Owen Pallett,Lewis' Dream,49,49,0,,,,
51,-,Miley Cyrus,Slide Away,-,23,0,98,2019-10-06,98,2019-10-06
52,down,Heavy Tiger,Let the Sunshine In,46,46,0,,,,
53,up,Maroon 5,Girls Like You (feat. Cardi B),54,37,0,,,,
54,-,Bette,Hører Dem Ikke,-,54,0,,,,
55,down,Alexander Oscar & SVEA,Complicated,52,52,0,,,,
56,down,Katy Perry,Never Really Over,45,15,0,79,2019-10-06,79,2019-10-06
57,up,P!nk,A Million Dreams,70,57,0,,,,
58,-,Imagine Dragons,Whatever It Takes,-,58,0,,,,
59,-,Gene Moore,I Don't Know What's Real Anymore,-,59,0,,,,
60,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),82,25,0,,,,
61,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),34,34,0,,,,
62,up,TopGunn,Nik & Jay (feat. Benjamin Hav),75,51,0,,,,
63,-,Liss,Vibrations,-,31,0,,,,
64,down,Sigala & Becky Hill,Wish You Well,59,59,0,,,,
65,-,Taylor Swift,Lover,-,33,0,38,2019-10-06,27,2019-11-03
66,up,Billie Eilish,bad guy,89,61,0,5,2019-10-06,5,2019-10-06
67,up,Karl William,Forfra,67,49,0,,,,
68,up,Ray Dee Ohh,Brændende Læber,84,68,0,,,,
69,up,Pollie Pop & Choppin Game Radio,Ridin Shotgun When I'm Thuggin (ScrewedNChopped Version),92,69,0,,,,
70,-,Justin Bieber,Sorry,-,70,0,,,,
71,down,Avicii,SOS (feat. Aloe Blacc),64,24,0,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,46,0,,,,
73,up,Ellie Goulding & Juice WRLD,Hate Me,94,33,0,69,2019-10-27,47,2019-12-15
74,down,Faustix,Need You,65,65,0,,,,
75,down,Ariana Grande & Social House,Boyfriend,72,35,0,88,2019-10-06,88,2019-10-06
76,-,Citybois,Sig MIg,-,61,0,,,,
77,-,Panic! At the Disco,High Hopes,-,40,0,,,,
78,down,Rita Ora,Let You Love Me,74,61,0,,,,
79,down,Gilli,Culo (feat. Branco),60,44,0,,,,
80,-,Lars H.U.G. & Hanne Boel,Skibet Skal Sejle I Nat,-,80,0,,,,
81,-,Ray Dee Ohh,Mandags-Stævnemøde,-,81,0,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,82,0,,,,
83,-,Phlake,The Rascal,-,40,0,,,,
84,up,Rocazino,All My Love,87,75,0,,,,
85,-,Mary J. Blige,Family Affair,-,85,0,,,,
86,down,Burhan G,Du (feat. NODE),76,46,0,,,,
87,down,Sam Feldt,Post Malone (feat. RANI),68,16,0,,,,
88,-,Nicklas Sahl,Four Walls,-,1,0,,,,
89,up,Daddy Yankee,Con Calma (feat. Snow),99,85,0,,,,
90,-,Gnags & Peter A.G.,Danmark,-,90,0,,,,
91,down,Rihanna,Pon de Replay,79,79,0,,,,
92,down,Post Malone,Goodbyes (feat. Young Thug),56,56,0,10,2019-10-06,10,2019-10-06
93,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,78,0,,,,
94,down,Dominic Fike,3 Nights,81,39,0,,,,
95,down,Rat City,Kind of Love (feat. Isak Heim),71,51,0,,,,
96,-,Morninglightmusic,Upbeat Inspiring Corporate Uplifting,-,96,0,,,,
97,down,Jung,Jeg Skal Nok Vente,58,17,0,,,,
98,-,Lars H.U.G.,Elsker Dig For Evigt,-,62,0,,,,
99,-,Back to back,Jonathan (1995 - Remaster),-,77,0,,,,
100,-,TV-2,Rigtige Mænd,-,64,0,,,,
