Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,12,,,,
2,up,Jada,Nudes,2,2,10,,,,
3,up,The Weeknd,In Your Eyes,5,2,8,41,2020-03-22,12,2020-03-29
4,down,Maddy,Island,3,3,10,,,,
5,up,Calby,The Million Dollar Song,8,5,7,,,,
6,up,Mads Langer,21:4,23,6,6,,,,
7,up,SZA & Justin Timberlake,The Other Side,10,3,13,55,2020-03-01,55,2020-03-01
8,down,Nicklas Sahl,Four Walls,4,1,30,,,,
9,up,Christopher,Ghost,9,1,19,,,,
10,down,Dua Lipa,Break My Heart,6,6,7,97,2020-03-29,5,2020-06-28
11,down,Jung,"Blitz, Baby",7,7,16,,,,
12,up,Nea,Some Say,18,1,20,84,2020-03-01,84,2020-03-01
13,up,Lukas Graham,Scars,31,2,10,,,,
14,up,Clara,Nobody's Lover (feat. Lord Siva),15,5,10,,,,
15,up,Drew,Perfect Disaster,20,11,30,,,,
16,up,The Weeknd,Blinding Lights,17,1,23,94,2019-12-01,1,2020-03-01
17,-,Alfie Templeman,Happiness In Liquid Form,-,17,1,,,,
18,down,Harry Styles,Adore You,13,5,24,24,2019-12-08,6,2020-04-19
19,up,Joyce,Formskifter,34,19,3,,,,
20,down,Calby,Burnout,19,2,23,,,,
21,up,Michael Caen,Truck Stop,36,10,21,,,,
22,up,Taylor Swift,The Man,37,8,13,72,2020-03-08,72,2020-03-08
23,up,andreas odbjerg,min sang,28,23,3,,,,
24,down,Doja Cat,Say So,12,7,15,100,2020-02-02,6,2020-05-03
25,up,Ava Max,Salt,39,4,22,91,2020-03-01,65,2020-04-19
26,up,Lewis Capaldi,Before You Go,26,7,24,45,2019-11-24,10,2020-08-30
27,down,Fallulah,Broken Soldier,14,7,12,,,,
28,down,Jonas Brothers,What a Man Gotta Do,22,3,18,53,2020-01-19,21,2020-01-26
29,-,Karl William,Under Solen,-,3,1,,,,
30,up,Jonah Blacksmith,Honey,41,19,3,,,,
31,down,Dermot Kennedy,Outnumbered,11,11,30,73,2019-10-20,73,2019-10-20
32,up,Maximillian,Still Alive,77,17,6,,,,
33,up,Maroon 5,Memories,35,2,30,36,2019-10-06,2,2019-11-17
34,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",64,34,3,,,,
35,up,andreas odbjerg,føler mig selv 100,69,3,27,,,,
36,down,Victor Leksell,Svag,32,3,4,,,,
37,down,WIINSTON,Time (feat. RoseGold),33,27,3,,,,
38,-,Halberg - Larsen,Magi I Luften,-,3,20,,,,
39,down,Lukas Graham,Love Songs,30,8,3,,,,
40,down,Phlake & Mercedes the Virus,Baby Steps,29,1,28,,,,
41,up,Wesly Thomas,Smoke Break,70,41,2,,,,
42,down,PATINA,Flammer Rammer (Radio Edit),25,14,15,,,,
43,down,Dopha,Happy for Me,16,4,17,,,,
44,down,Carl Emil Petersen,Amager Forbrænding,21,7,12,,,,
45,up,Post Malone,Circles,62,1,30,2,2019-10-06,2,2019-10-06
46,up,Dixie Chicks,Gaslighter,50,13,5,61,2020-03-08,61,2020-03-08
47,up,Norrbilar,Norrbilar,80,1,19,,,,
48,down,Regard & Raye,Secrets,42,26,3,84,2020-06-14,62,2020-06-28
49,down,MOODY,Not On My Mind,40,38,3,,,,
50,up,Alex,So Beautiful,100,50,4,,,,
51,down,Emil Kruse,La Det Gå,38,35,8,,,,
52,up,FOOL,Kids,65,25,11,,,,
53,up,The Raveonettes,Last Dance,60,53,5,,,,
54,up,Sam Feldt,Post Malone (feat. RANI),74,16,27,,,,
55,up,Lewis Capaldi,Someone You Loved,79,4,27,4,2019-10-06,4,2019-10-06
56,down,Dua Lipa,Physical,49,14,15,48,2020-02-02,15,2020-04-12
57,-,Aksglæde,Halvgud,-,55,1,,,,
58,-,SAVEUS,Will Somebody Save Us,-,58,2,,,,
59,up,Sam Smith,How Do You Sleep?,84,2,30,8,2019-10-06,6,2019-10-13
60,down,Patrick Dorgan,She Cares,43,35,5,,,,
61,up,The Loft,City of Dreams,68,61,2,,,,
62,down,Folkeklubben,Tranquebar (Søndag I April),58,12,4,,,,
63,up,Volbeat,7:24,83,17,21,,,,
64,up,TopGunn & Branco,SPORT (feat. Branco),66,64,3,,,,
65,up,Drew,All the Things (I'm Not),76,5,28,,,,
66,down,SPRINGER,Protection,24,20,8,,,,
67,down,Jung,Hun Kommer Tilbage,51,16,16,,,,
68,down,Lord Siva & Vera,Paris,52,2,23,,,,
69,-,Kygo & Whitney Houston,Higher Love,-,3,28,22,2019-10-06,20,2019-10-13
70,-,Hjalmer,Istedgade (Uhh),-,54,2,,,,
71,-,NOAH,83,-,69,1,,,,
72,up,Dua Lipa,Don't Start Now,94,2,26,19,2019-11-03,3,2020-01-05
73,down,Alexander Oscar,Bad Intentions,56,25,8,,,,
74,down,Mekdes,In Favor Of You,47,47,3,,,,
75,-,MØ,Final Song,-,68,2,,,,
76,down,Barbara Moleko,Kold Krig,46,29,8,,,,
77,-,Patrick Dorgan,I'm the One,-,33,12,,,,
78,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
79,-,Jonas Winge Leisner & Shirley,Don't Look for Love,-,77,2,,,,
80,down,Billie Eilish,No Time To Die,61,22,10,78,2020-02-16,7,2020-02-23
81,-,KIDD,Bare Dans,-,38,1,,,,
82,-,Nicklas Sahl,There For You,-,19,13,,,,
83,-,Thøger Dixgaard,Former,-,83,1,,,,
84,down,The Minds Of 99,"Big City, Bright Lights",48,30,9,,,,
85,-,Pind,Indlæg,-,73,5,,,,
86,up,Ray Dalton,In My Bones,87,37,10,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,19,31,2019-10-06,23,2019-11-17
88,down,Justin Bieber,Intentions (feat. Quavo),82,32,5,35,2020-02-09,4,2020-04-05
89,down,Portugal. The Man,Feel It Still,44,2,5,,,,
90,-,Joel Corry,Lonely,-,60,1,,,,
91,-,Ben Tan,Summer Nights,-,48,1,,,,
92,-,Lukas Graham,Lie,-,6,22,,,,
93,-,Hugo Helmig,Wild,-,34,15,,,,
94,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
95,-,Ray Dee Ohh,Elskes Af Dig,-,95,1,,,,
96,down,Carpark North,Moments,93,17,3,,,,
97,down,BENEE,Supalonely (feat. Gus Dapperton),95,27,6,85,2020-04-19,63,2020-05-24
98,-,Rasmus Seebach,Lovesong,-,3,18,,,,
99,-,Christopher,Leap Of Faith,-,3,1,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,3,19,13,2019-10-06,13,2019-10-06
