Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,33,1,12,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),27,1,20,,,,
3,up,Ed Sheeran,Shivers,25,2,16,,,,
4,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],19,1,95,,,,
5,up,Nicklas Sahl,Stand Out Be Special,95,5,15,,,,
6,up,Jonah Blacksmith,House On Fire,83,3,11,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,3,20,,,,
8,up,Pauline,Noget For Nogen,63,7,13,,,,
9,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,25,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,75,3,25,96,2021-04-11,41,2021-05-16
11,up,Glass Animals,Heat Waves,68,3,14,75,2021-02-28,71,2021-03-07
12,up,Tom Grennan,Don't Break the Heart,84,12,15,,,,
13,up,Coldplay X BTS,My Universe,44,4,14,,,,
14,-,Jonas Brothers,Who's In Your Head,-,9,5,,,,
15,up,EYJAA,The Wrecking Crew,67,11,12,,,,
16,up,Ed Sheeran,Bad Habits,34,1,28,,,,
17,-,Kylie Minogue & Years & Years,A Second to Midnight,-,17,9,,,,
18,up,Ericka Jane,Strangers In The Night,90,2,19,,,,
19,-,Svea S,Langt Imellem,-,7,13,,,,
20,-,Lukas Graham,Call My Name,-,5,11,,,,
21,-,Mads Langer,Lightning,-,12,14,,,,
22,up,Stine Bramsen,What I Want You to Do,80,9,12,,,,
23,-,The Minds Of 99,Under Din Sne,-,1,7,,,,
24,-,The Weeknd,Take My Breath,-,2,19,,,,
25,up,Lord Siva,Stjernerne,98,3,49,,,,
26,-,OneRepublic,Sunshine,-,11,3,,,,
27,-,Mathilde Falch,Planken Ud,-,26,6,,,,
28,-,Kacey Musgraves,justified,-,28,1,,,,
29,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,29,76,2021-04-25,2,2021-05-02
30,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,25,33,89,2021-04-04,78,2021-04-11
31,-,Jung,Forfra Forbundet,-,9,13,,,,
32,-,Benson Boone,GHOST TOWN,-,3,3,,,,
33,-,Mads Langer,Hanging With You,-,3,30,,,,
34,-,Scarlet Pleasure,What a Life,-,1,56,,,,
35,-,Iris Gold,Lover of My Own,-,31,1,,,,
36,up,Lancelot Johnson,Born 2 Play(Radio Mix),56,30,31,,,,
37,-,Freja Kirk,But I’m Okay,-,37,7,,,,
38,-,ABBA,Happy New Year,-,38,1,,,,
39,-,Kamma,Good Daughter,-,25,3,,,,
40,-,Mina Okabe,Miss Those Days,-,11,15,,,,
41,-,Goss,Ocean,-,41,6,,,,
42,-,Julie Ellinor,Mislead,-,16,2,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,64,10,23,,,,
44,-,Pil,Inde I Mig,-,33,3,,,,
45,-,Drew Sycamore,Jungle,-,4,24,,,,
46,-,Nordjysk Pigekor,"Vær velkommen, Herrens år",-,46,1,,,,
47,-,Joy Crookes,When You Were Mine,-,47,5,,,,
48,-,GR8SCOTT,Won't Be Drinking,-,8,5,,,,
49,down,Michael Caen,Truck Stop,42,10,104,,,,
50,-,Status Quo,Whatever You Want,-,48,2,,,,
51,up,Christopher,Fall So Hard,52,4,42,,,,
52,-,Stella,Listen Now,-,51,1,,,,
53,-,Taylor Swift,Delicate,-,53,1,,,,
54,up,bbno$,edamame (feat. Rich Brian),77,26,3,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,22,16,,,,
56,-,Tones And I,Fly Away,-,13,14,,,,
57,-,Ed Sheeran,Overpass Graffiti,-,52,5,,,,
58,-,Drew Sycamore,45 Fahrenheit Girl,-,1,40,,,,
59,-,アヴィーチー,Hey Brother,-,16,2,,,,
60,-,Phlake,Vendetta,-,16,8,,,,
61,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,33,56,2021-03-21,1,2021-03-28
62,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,36,21,,,,
63,-,Lord Siva,Sig Det,-,11,14,,,,
64,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,38,61,2021-01-03,22,2021-02-07
65,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,1,,,,
66,-,Gayle,abcdefu,-,23,1,,,,
67,-,Christopher,If It Weren’t For You,-,35,14,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,5,45,32,2020-12-13,12,2021-02-28
69,-,Post Malone & The Weeknd,One Right Now,-,32,2,,,,
70,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,33,29,99,2021-01-31,73,2021-03-07
71,-,Vance Joy,Missing Piece,-,62,2,,,,
72,-,Becky Hill & David Guetta,Remember,-,40,14,,,,
73,down,"NEIKED, Mae Muller & Polo G",Better Days,58,4,5,,,,
74,-,ABBA,Don't Shut Me Down,-,23,5,,,,
75,-,Halberg - Larsen,Magi I Luften,-,3,84,,,,
76,-,Anne-Marie & Niall Horan,Our Song,-,28,25,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK),-,20,68,99,2020-07-26,16,2020-09-20
78,-,Sam Fender,Seventeen Going Under,-,77,1,,,,
79,-,Jada,Something To Say,-,49,2,,,,
80,-,Kwamie Liv,Take It Back (I Want More),-,58,4,,,,
81,-,Phlake,The Rascal,-,40,13,,,,
82,-,Brimheim,hey amanda,-,82,1,,,,
83,-,"ATB, Topic & A7S",Your Love (9PM),-,25,17,89,2021-02-21,25,2021-04-04
84,-,Boyzone,Picture of You,-,73,4,,,,
85,-,Jada,I'm Back,-,2,30,,,,
86,-,Jesper Binzer,Elevation,-,86,1,,,,
87,-,Lukas Graham,Lie,-,6,24,,,,
88,-,Gwen Stefani & Akon,The Sweet Escape,-,68,4,,,,
89,-,Nik & Jay,Kommer Igen,-,55,9,,,,
90,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,41,83,2020-09-06,57,2020-09-20
91,-,The Weeknd,Blinding Lights (Instrumental),-,40,24,,,,
92,-,Soleima,Cheers for the Tears,-,35,13,,,,
93,-,"Faustix, Zookeepers & Alexandra Stan",Future Calling,-,60,9,,,,
94,-,Nea,Some Say,-,1,49,84,2020-03-01,84,2020-03-01
95,-,MØ,Brad Pitt,-,28,1,,,,
96,-,Lil Nas X,THATS WHAT I WANT,-,14,10,,,,
97,-,Dopha,Happy for Me,-,4,31,,,,
98,-,John Legend,All of Me,-,98,1,,,,
99,-,24kGoldn,Mood (feat. iann dior) [Live],-,74,1,,,,
100,-,"Joel Corry, RAYE & David Guetta",BED,-,31,24,90,2021-04-04,42,2021-04-18
