Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Lights Up,21,1,3,19,2019-10-13,12,2019-10-20
2,up,Coldplay,Orphans,8,2,3,46,2019-10-27,21,2019-11-03
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,3,1,2019-10-06,1,2019-10-06
4,up,Sam Smith,How Do You Sleep?,7,2,3,8,2019-10-06,6,2019-10-13
5,up,Alphabeat,Shadows,11,2,3,,,,
6,down,Post Malone,Circles,4,1,3,2,2019-10-06,2,2019-10-06
7,up,Dua Lipa,Don't Start Now,18,2,2,19,2019-11-03,3,2020-01-05
8,down,Nicklas Sahl,Four Walls,1,1,3,,,,
9,down,Rasmus Seebach,Lovesong,5,3,3,,,,
10,up,Wham!,Last Christmas (Single Version),29,1,3,70,2019-12-01,2,2020-12-27
11,up,Mabel,Don't Call Me Up,12,8,3,95,2019-10-13,95,2019-10-13
12,up,Mads Langer,Eyes Closed,14,3,3,,,,
13,down,Jonas Brothers,Only Human,9,3,3,42,2019-10-06,27,2019-11-03
14,up,Clara,Legend,16,8,3,,,,
15,up,Maroon 5,Memories,23,2,3,36,2019-10-06,2,2019-11-17
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,8,3,21,2019-10-06,9,2019-10-13
17,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",19,11,3,,,,
18,up,Lous and The Yakuza,Dilemme,61,15,3,,,,
19,up,MØ,On & On (Mixed),46,19,3,,,,
20,up,Chris Rea,Driving Home for Christmas,74,2,2,45,2019-12-22,45,2019-12-22
21,up,Jung,Hun Kommer Tilbage,26,16,3,,,,
22,up,Kygo & Whitney Houston,Higher Love,28,3,3,22,2019-10-06,20,2019-10-13
23,down,P!nk,Walk Me Home,10,5,3,71,2019-10-20,71,2019-10-20
24,up,Avicii,SOS (feat. Aloe Blacc),39,24,3,,,,
25,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),52,24,3,,,,
26,down,blackbear,hot girl bummer,20,7,3,,,,
27,down,Caroline Polachek,So Hot You're Hurting My Feelings,25,13,3,,,,
28,up,Taylor Swift,You Need To Calm Down,34,13,3,44,2019-10-06,44,2019-10-06
29,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,13,3,25,2019-10-27,23,2019-11-24
30,down,Christopher,Real Life,24,2,3,,,,
31,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,25,3,,,,
32,up,Drew,Perfect Disaster,37,11,3,,,,
33,up,Regard,Ride It,36,18,3,57,2019-10-06,13,2019-11-10
34,-,Phlake & Mercedes the Virus,Baby Steps,-,1,1,,,,
35,-,Kings of Leon,Wait for Me,-,35,1,,,,
36,down,Lord Siva & Vera,Paris,22,2,3,,,,
37,up,George Michael,This Is How (We Want You to Get High),53,37,2,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,10,3,87,2019-10-20,28,2019-12-08
39,-,Linda Yapp,Iniki Let the Chickens Out,-,19,2,,,,
40,up,Marie Key,Tænker På Os To,59,40,3,,,,
41,down,Jonas Brothers,Sucker,33,8,3,32,2019-10-06,32,2019-10-06
42,up,Lewis Capaldi,Someone You Loved,42,4,3,4,2019-10-06,4,2019-10-06
43,down,Dermot Kennedy,Outnumbered,31,11,3,73,2019-10-20,73,2019-10-20
44,up,Sam Feldt,Post Malone (feat. RANI),51,16,3,,,,
45,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,67,1,2,,,,
46,down,HAIM,Now I'm In It,30,30,2,,,,
47,up,MC Einar,Jul det' cool,60,4,2,,,,
48,up,Drew,All the Things (I'm Not),62,5,3,,,,
49,down,andreas odbjerg,føler mig selv 100,45,3,3,,,,
50,up,Future Animals,Crazy Love,57,24,2,,,,
51,down,Tones and I,Dance Monkey,48,6,3,6,2019-10-06,1,2019-11-10
52,down,Shawn Mendes,If I Can't Have You,40,17,3,63,2019-10-06,63,2019-10-06
53,down,Lukas Graham,Lie,49,6,3,,,,
54,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,33,1,,,,
55,down,Tessa,Ben,54,24,3,,,,
56,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,78,7,2,,,,
57,down,Selena Gomez,Lose You to Love Me,47,47,3,53,2019-10-27,2,2019-11-03
58,-,Shakin' Stevens,Merry Christmas Everyone,-,12,1,,,,
59,up,Calby,The Everyday Bit,75,20,3,,,,
60,up,You Know Who & Christina,Finally It's Christmas Again,88,15,2,,,,
61,up,Niall Horan,Nice to Meet Ya,81,56,3,28,2019-10-06,28,2019-10-06
62,-,Lars H.U.G.,Elsker Dig For Evigt,-,62,1,,,,
63,up,Peter Sommer,Vi Der Valgte Mælkevejen,91,55,3,,,,
64,up,Band Aid,Do They Know It's Christmas?,95,2,2,79,2019-12-08,14,2020-12-27
65,-,Mads Langer,I En Stjerneregn Af Sne,-,3,1,,,,
66,up,Christopher,My Heart,76,2,3,,,,
67,-,The Saffaii,All I Want for Christmas Is You,-,8,1,,,,
68,-,Mel & Kim,Rockin' Around the Christmas Tree,-,2,1,,,,
69,up,Gulddreng,Guld Jul,99,32,2,,,,
70,up,The Script,The Last Time,94,70,3,,,,
71,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,35,14,3,,,,
72,down,Nik & Jay,Paradis (Lige Her),68,17,2,,,,
73,down,Mads Langer,Me Without You,41,4,3,,,,
74,down,Kesi,1 Nat,71,64,3,,,,
75,down,Martin Jensen & Malte Ebert,I Could Get Used To This,50,50,3,,,,
76,down,Karl William,Selvom Du,65,2,3,,,,
77,down,Ed Sheeran,Beautiful People (feat. Khalid),58,3,3,13,2019-10-06,13,2019-10-06
78,down,Ed Sheeran & Justin Bieber,I Don't Care,66,2,3,31,2019-10-06,23,2019-11-17
79,down,Rasmus Seebach,Beautiful,27,27,3,,,,
80,down,Panic! At the Disco,High Hopes,64,40,3,,,,
81,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,35,2,,,,
82,up,MOODY,Leave,97,49,2,,,,
83,-,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,-,51,1,,,,
84,-,Jonah Blacksmith,Monster,-,14,1,,,,
85,-,Burhan G,Over Dig,-,40,2,,,,
86,up,Nicklas Sahl,Planets,86,8,3,,,,
87,-,Ganger,Olympisk,-,20,1,,,,
88,up,Christina Aguilera,This Christmas,100,42,2,,,,
89,down,Nicklas Sahl,New Eyes,82,21,2,,,,
90,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,29,1,37,2019-12-29,37,2019-12-29
91,-,Julie & Martin Brygmann,Jesus & Josefine,-,5,1,,,,
92,-,King Princess,Ain't Together,-,92,1,,,,
93,-,MØ,Final Song,-,68,1,,,,
94,-,Vampire Weekend,This Life,-,30,1,,,,
95,-,Unknown,Re-Sepp-Ten,-,41,1,,,,
96,-,Liam Gallagher,Now That I've Found You,-,96,1,,,,
97,down,Normani,Motivation,43,21,3,79,2019-10-06,77,2019-10-13
98,-,Quadron,Hey Love,-,39,1,,,,
99,-,Sys Bjerre,Det'cember (Radio Edit),-,32,1,,,,
100,down,Volbeat,7:24,98,17,2,,,,
