Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,10,,,,
2,up,Ericka Jane,To The Beat Of Your Heart,6,2,8,,,,
3,up,Calvin Harris,Stay With Me,3,3,11,,,,
4,up,OneRepublic,I Ain't Worried,9,1,12,,,,
5,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],7,1,134,,,,
6,up,Danser Med Piger,Danser Med Piger,8,2,17,,,,
7,down,Lukas Graham,Wish You Were Here (feat. Khalid),5,2,8,,,,
8,up,Svea S,Forfra,56,6,5,,,,
9,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,5,1,,,,
10,up,Harry Styles,Late Night Talking,16,1,21,,,,
11,up,andreas odbjerg,hjem fra fabrikken,20,1,32,,,,
12,up,Malte Ebert,Kun Med Dig,12,10,6,,,,
13,up,Tove Lo,2 Die 4,40,3,3,,,,
14,down,Ameli Dot,Drunk,10,6,6,,,,
15,-,Rosa Linn,SNAP,-,2,1,,,,
16,up,Burhan G & Pauline,SOMMER I DECEMBER,21,14,16,,,,
17,down,The 1975,I'm In Love With You,13,8,2,,,,
18,down,Swan Lee,Heaven,15,5,7,,,,
19,up,Lewis Capaldi,Forget Me,19,7,5,,,,
20,down,Elton John & Britney Spears,Hold Me Closer,2,1,8,,,,
21,down,Phlake,2min (feat. Vera),18,13,14,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,19,7,,,,
23,down,Drew Sycamore,Electric Motion,4,1,17,,,,
24,up,Jada,Don't Say My Name And Forget It Again,28,1,20,,,,
25,up,Stephen Sanchez,Until I Found You,65,25,5,,,,
26,down,Harry Styles,As It Was,17,1,29,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,42,6,42,,,,
28,up,Ed Sheeran,Shivers,52,2,57,,,,
29,up,Ed Sheeran,Celestial,97,3,2,,,,
30,up,andreas odbjerg,hvad skal verden med sådan en som mig?,31,24,7,,,,
31,down,Ed Sheeran,Bad Habits,25,1,69,,,,
32,up,Sia,Unstoppable,41,32,14,81,2019-11-10,81,2019-11-10
33,up,Lamin,"Gode Dage, Gode Drinks",49,28,8,,,,
34,down,Dean Lewis,How Do I Say Goodbye,32,11,5,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,45,10,64,,,,
36,-,BATHSHEBA,Something About Her,-,24,2,,,,
37,up,Shawn Mendes,When You're Gone,38,5,26,,,,
38,down,Clara,To The Moon,36,26,2,,,,
39,up,Lord Siva,Hvor Jeg kommer Fra,57,9,5,,,,
40,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),33,1,61,,,,
41,-,JVKE,Golden Hour,-,41,1,,,,
42,down,Bree Carter,Higher,26,17,7,,,,
43,up,Jonah Blacksmith,House On Fire,51,3,51,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,3,61,,,,
45,up,RAYE,Black Mascara,62,29,4,,,,
46,down,Jax Jones,Where Did You Go? (feat. MNEK),44,19,26,,,,
47,up,Blæst,Lad Mig Gå,67,40,3,,,,
48,up,George Ezra,Green Green Grass,54,4,23,,,,
49,-,TALK,Run Away to Mars,-,49,1,,,,
50,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),69,30,35,,,,
51,up,PRISMA,Bangs (feat. Mercedess),58,34,5,,,,
52,-,アヴィーチー,Wake Me Up,-,21,24,,,,
53,up,Jonah Blacksmith,Secrets In The Water,68,2,25,,,,
54,-,EYJAA,10,-,40,1,,,,
55,up,Charlie Puth,Smells Like Me,92,54,5,,,,
56,up,Dillistone,Haunted,89,41,12,,,,
57,down,Daniel Schulz,Make It,43,31,7,,,,
58,-,Ava Max,Sweet but Psycho,-,51,13,77,2019-10-06,77,2019-10-06
59,-,Dynamic Music,Fond Memories,-,28,2,,,,
60,-,Labrinth,Lift Off,-,37,5,,,,
61,down,Sam Smith & Kim Petras,Unholy,30,30,2,,,,
62,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),94,24,54,,,,
63,-,Evgeny Bardyuzha,Dream Family,-,16,1,,,,
64,down,PATINA,Genstart,22,19,4,,,,
65,-,Scarlet Pleasure,What a Life,-,1,75,,,,
66,up,Lizzo,About Damn Time,85,31,17,,,,
67,up,Alesso & Zara Larsson,Words,73,54,2,,,,
68,up,Ava Max,Million Dollar Baby,77,44,6,,,,
69,down,Burna Boy,For My Hand (feat. Ed Sheeran),37,37,9,,,,
70,down,Rasmus Seebach,Zombie,34,34,2,,,,
71,up,Gert Wilden,Schneegipfel,80,21,4,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,5,21,,,,
73,down,Nik & Jay,Bentley,70,34,15,,,,
74,-,Christopher,Told You So,-,74,2,,,,
75,down,Glass Animals,Heat Waves,55,3,55,75,2021-02-28,71,2021-03-07
76,-,Halberg & Friends,Altid,-,76,1,,,,
77,-,Quadron,Hey Love,-,39,20,,,,
78,-,Ida Laurberg,God's Work,-,27,15,,,,
79,-,Drew Sycamore,Jungle,-,4,29,,,,
80,down,George Ezra,Anyone For You,39,2,32,,,,
81,up,Ericka Jane,Strangers In The Night,96,2,50,,,,
82,down,Drew Sycamore,I Wanna Be Dancing,72,2,81,,,,
83,-,Angel Luis Samos Luna,Imbroglio (Instrumental),-,12,11,,,,
84,-,Zar Paulo,Stop Believing,-,72,1,,,,
85,down,Medina,Som Stjernerne,14,8,18,,,,
86,up,Coldplay X BTS,My Universe,90,4,54,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,37,46,93,2020-10-25,3,2021-05-16
88,-,the LOUDER THANs,Give 'Em a Show,-,8,13,,,,
89,-,Pil,Ingenting Jeg Hellere Vil,-,27,11,,,,
90,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,30,13,,,,
91,down,James Hype & Miggy Dela Rosa,Ferrari,71,48,9,,,,
92,down,Tobias Rahim,Mucki Bar,83,6,35,,,,
93,down,Alex Vargas,Yougazer,75,18,9,,,,
94,-,Anne-Sophie Versnaeyen & Gabriel Saban,Facing the Past,-,54,2,,,,
95,down,Lauren Spencer-Smith,Fingers Crossed,59,9,35,,,,
96,down,Shaka Loveless,Har Du Det Vildt,74,43,4,,,,
97,-,Alesso & Katy Perry,When I'm Gone,-,32,31,,,,
98,-,Lord Siva,Stjernerne,-,3,73,,,,
99,-,Dua Lipa,Don't Start Now,-,2,46,19,2019-11-03,3,2020-01-05
100,-,Leony,Remedy,-,44,4,,,,
