Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonah Blacksmith,Up,3,1,14,,,,
2,down,andreas odbjerg,benny,1,1,16,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],6,1,146,,,,
4,up,Dua Lipa,Training Season,9,2,12,,,,
5,down,Kygo & Ava Max,Whatever,2,2,13,,,,
6,up,Svea S,Tro Mig Jeg Vil Være Der,15,6,8,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,12,1,5,,,,
8,down,Teddy Swims,Lose Control,4,1,17,,,,
9,up,The Blue Van,True,17,4,64,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,5,2,13,,,,
11,down,Zara Larsson,You Love Who You Love,7,6,14,,,,
12,down,Uro,Godthåbsvej,11,2,29,,,,
13,down,Pil,Gangen,8,2,12,,,,
14,down,Taylor Swift,Fortnight (feat. Post Malone),13,9,3,,,,
15,down,Justin Timberlake,No Angels,10,9,8,,,,
16,up,Mumle,Et For Dig,22,12,4,,,,
17,up,KRYD,Ikke Nogens Mere,18,17,13,,,,
18,up,Mads Langer,Lejlighed på 5. Sal,20,14,5,,,,
19,up,Mumle,Det Modsatte,28,2,32,,,,
20,up,Hjalmer,Aldrig Alene,23,4,17,,,,
21,down,Benson Boone,Beautiful Things,19,12,10,,,,
22,up,Malte Ebert & Svea S,Mindst Ondt,24,3,28,,,,
23,up,Ed Sheeran,American Town,32,4,31,,,,
24,down,Rasmus Seebach,Mord På Dansegulvet,14,12,10,,,,
25,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,27,16,6,,,,
26,down,Tobias Rahim,Bellevue (feat. D1MA),16,12,11,,,,
27,down,Saint Clara,Progress,21,1,45,,,,
28,up,Benjamin Ingrosso,Kite,37,10,14,,,,
29,up,Justin Timberlake,Selfish,34,19,14,,,,
30,up,Christopher,ONE,91,15,2,,,,
31,-,Ida Laurberg,Håber Din Kæreste Dør,-,17,1,,,,
32,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),35,4,48,,,,
33,up,Thor Farlov,Alt Det (feat. Noah Carter),44,30,12,,,,
34,up,Ariana Grande,we can't be friends (wait for your love),41,25,8,,,,
35,down,Saba,SAND,29,5,15,,,,
36,up,Guldimund,Storebæltsbroen,52,28,5,,,,
37,down,Kind mod Kind,Kærligheden Vinder,30,30,8,,,,
38,up,Dua Lipa,Houdini,39,1,27,,,,
39,down,Lewis Capaldi,Forget Me,33,7,87,,,,
40,down,Sia & Kylie Minogue,Dance Alone,26,22,10,,,,
41,up,Paul Russell,Lil Boo Thang,67,15,22,,,,
42,down,Hozier,Too Sweet,36,5,2,,,,
43,-,Noah Kahan,Stick Season,-,2,14,,,,
44,down,RoseeLu,Real Love,25,11,15,,,,
45,up,Miley Cyrus,Used To Be Young,57,1,38,,,,
46,up,Kalaset,Kender Ham Ikk,83,25,2,,,,
47,-,Mark Ambor,Belong Together,-,47,1,,,,
48,up,P!nk,TRUSTFALL,51,2,56,,,,
49,up,Uro,Føles Godt (feat. Mekdes),62,35,45,,,,
50,up,Kenya Grace,Strangers,53,21,33,,,,
51,up,LATIN MAFIA & Humbe,Patadas de Ahogado,86,44,3,,,,
52,down,Medina,Danser For Mig Selv,31,5,28,,,,
53,-,ICEKIID,CARTIER LINSER,-,53,1,,,,
54,up,Sabrina Carpenter,Espresso,73,4,3,,,,
55,down,Ed Sheeran,Eyes Closed,50,1,57,,,,
56,down,Taylor Swift,Cruel Summer,48,24,34,,,,
57,down,Mina Okabe,Maybe One Day,42,36,2,,,,
58,up,Emma Winther,Hun Drømmer,60,42,14,,,,
59,up,Ida Laurberg,Bænkevarmer,59,59,2,,,,
60,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,58,1,49,,,,
61,up,Rema & Selena Gomez,Calm Down,63,28,54,,,,
62,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),43,12,6,,,,
63,-,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],-,63,2,,,,
64,down,London Grammar,House,56,56,2,,,,
65,up,Tobias Rahim,Flyvende Faduma,66,1,90,,,,
66,up,Dasha,Austin,87,10,3,,,,
67,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),82,42,10,,,,
68,down,Tate McRae,greedy,45,16,32,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,69,3,,,,
70,down,Ameli Dot,Red Lights,54,32,5,,,,
71,-,andreas odbjerg,hjem fra fabrikken,-,1,94,,,,
72,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,3,131,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,63,12,,,,
74,-,The Script,The Man Who Can't Be Moved,-,59,6,,,,
75,-,Jacob Dinesen,Broken,-,75,1,,,,
76,down,Dua Lipa,Illusion,49,49,4,,,,
77,up,Ariana Grande,"yes, and?",79,20,13,,,,
78,-,Madonna,Hung Up,-,73,6,,,,
79,down,Julie Ellinor,Anywhere With You,69,41,3,,,,
80,down,Ed Sheeran,One,72,57,2,,,,
81,-,Alex Warren,Before You Leave Me,-,81,3,,,,
82,-,Artemas,i like the way you kiss me,-,82,1,,,,
83,up,Zara Larsson,Can't Tame Her,99,1,57,,,,
84,-,Million,Greedy Tate Mcrae,-,54,5,,,,
85,-,Beyoncé,BODYGUARD,-,85,1,,,,
86,down,Perrie,Forget About Us,75,41,4,,,,
87,up,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),93,49,7,,,,
88,down,girl in red,Too Much,68,45,9,,,,
89,down,Miley Cyrus,Flowers,85,1,62,,,,
90,down,Liam Payne,Teardrops,78,40,8,,,,
91,down,GUZO,Still,90,37,5,,,,
92,down,Ella Augusta,Baglæns,71,37,3,,,,
93,-,One Two,Den Bedste Tid,-,25,40,,,,
94,down,Artigeardit & Lamin,Sent,40,36,7,,,,
95,down,Clara,Oh My God,55,2,64,,,,
96,down,Shaka Loveless,Usynlig,38,36,5,,,,
97,-,Zara Larsson & David Guetta,On My Love,-,60,11,,,,
98,-,Sofia Hedia,Nattens Skib,-,61,1,,,,
99,-,Amy Winehouse,You Know I'm No Good,-,39,15,,,,
100,down,OneRepublic,RUNAWAY,47,4,46,,,,
