Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,1,,,,
2,up,Nicklas Sahl,Four Walls,2,1,1,,,,
3,up,Rasmus Seebach,Lovesong,4,3,1,,,,
4,up,Sam Smith,How Do You Sleep?,6,2,1,8,2019-10-06,6,2019-10-13
5,up,Dino Lumbroso,Shiny Shoes,22,3,1,,,,
6,up,Mads Langer,Eyes Closed,8,3,1,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,1,1,2019-10-06,1,2019-10-06
8,up,Christopher,Real Life,14,2,1,,,,
9,up,Post Malone,Circles,26,1,1,2,2019-10-06,2,2019-10-06
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,10,1,87,2019-10-20,28,2019-12-08
11,up,Jonas Brothers,Only Human,19,3,1,42,2019-10-06,27,2019-11-03
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,8,1,21,2019-10-06,9,2019-10-13
13,up,the LOUDER THANs,Give 'Em a Show,17,8,1,,,,
14,down,Mabel,Don't Call Me Up,9,8,1,95,2019-10-13,95,2019-10-13
15,-,Lous and The Yakuza,Dilemme,-,15,1,,,,
16,down,Lord Siva & Vera,Oh My God,11,11,1,,,,
17,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",43,11,1,,,,
18,up,Caroline Polachek,So Hot You're Hurting My Feelings,30,13,1,,,,
19,down,P!nk,Walk Me Home,12,5,1,71,2019-10-20,71,2019-10-20
20,down,Jung,Hun Kommer Tilbage,18,16,1,,,,
21,down,Alphabeat,Shadows,10,2,1,,,,
22,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,16,14,1,,,,
23,up,Kygo & Whitney Houston,Higher Love,35,3,1,22,2019-10-06,20,2019-10-13
24,-,Coldplay,Orphans,-,2,1,46,2019-10-27,21,2019-11-03
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),27,25,1,,,,
26,up,Maroon 5,Memories,36,2,1,36,2019-10-06,2,2019-11-17
27,down,Drew,Perfect Disaster,23,11,1,,,,
28,-,Linda Yapp,Iniki Let the Chickens Out,-,19,1,,,,
29,down,Clara,Legend,13,8,1,,,,
30,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,13,1,25,2019-10-27,23,2019-11-24
31,up,Lewis Capaldi,Someone You Loved,38,4,1,4,2019-10-06,4,2019-10-06
32,up,Calby,The Everyday Bit,48,20,1,,,,
33,up,Taylor Swift,You Need To Calm Down,47,13,1,44,2019-10-06,44,2019-10-06
34,up,Harry Styles,Lights Up,37,1,1,19,2019-10-13,12,2019-10-20
35,down,Lord Siva & Vera,Paris,20,2,1,,,,
36,up,Shawn Mendes,If I Can't Have You,41,17,1,63,2019-10-06,63,2019-10-06
37,down,Christopher,My Heart,28,2,1,,,,
38,down,Normani,Motivation,21,21,1,79,2019-10-06,77,2019-10-13
39,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),34,24,1,,,,
40,up,Halsey,Without Me,71,40,1,33,2019-10-06,29,2019-10-27
41,down,Regard,Ride It,31,18,1,57,2019-10-06,13,2019-11-10
42,down,Avicii,SOS (feat. Aloe Blacc),24,24,1,,,,
43,down,blackbear,hot girl bummer,7,7,1,,,,
44,down,Jonas Brothers,Sucker,40,8,1,32,2019-10-06,32,2019-10-06
45,down,Jorja Smith,Be Honest (feat. Burna Boy),32,27,1,,,,
46,-,MØ,On & On (Mixed),-,19,1,,,,
47,up,Mads Langer,Me Without You,52,4,1,,,,
48,up,Panic! At the Disco,High Hopes,50,40,1,,,,
49,up,The Minds Of 99,"1,2,3,4",53,44,1,,,,
50,down,Dermot Kennedy,Outnumbered,33,11,1,73,2019-10-20,73,2019-10-20
51,up,Martin Jensen & Malte Ebert,I Could Get Used To This,55,50,1,,,,
52,-,Rasmus Seebach,Beautiful,-,27,1,,,,
53,up,Tones and I,Dance Monkey,77,6,1,6,2019-10-06,1,2019-11-10
54,down,Tessa,Ben,42,24,1,,,,
55,up,Marie Key,Tænker På Os To,61,40,1,,,,
56,up,Karl William,Selvom Du,59,2,1,,,,
57,up,Peter Sommer,Vi Der Valgte Mælkevejen,64,55,1,,,,
58,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
59,up,Lukas Graham,Lie,76,6,1,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,1,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),83,16,1,,,,
62,-,andreas odbjerg,føler mig selv 100,-,3,1,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,12,1,40,2019-10-06,40,2019-10-06
64,down,Drew,All the Things (I'm Not),5,5,1,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),95,3,1,13,2019-10-06,13,2019-10-06
66,up,Kesi,1 Nat,75,64,1,,,,
67,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,1,31,2019-10-06,23,2019-11-17
68,down,Ava Max,So Am I,46,4,1,69,2019-10-06,69,2019-10-06
69,down,Niall Horan,Nice to Meet Ya,66,56,1,28,2019-10-06,28,2019-10-06
70,down,Burhan G,Over Dig,45,40,1,,,,
71,up,Dean Lewis,Be Alright,99,32,1,,,,
72,-,Taylor Swift,Lover,-,33,1,38,2019-10-06,27,2019-11-03
73,-,Selena Gomez,Lose You to Love Me,-,47,1,53,2019-10-27,2,2019-11-03
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,35,1,,,,
75,down,Nicklas Sahl,Planets,51,8,1,,,,
76,up,Liam Gallagher,One of Us,82,45,1,,,,
77,-,Bastille,Joy,-,45,1,,,,
78,down,Ava Max,Torn,74,24,1,41,2019-10-06,41,2019-10-06
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,20,1,,,,
80,-,Rex Orange County,10/10,-,80,1,,,,
81,down,Carl Emil Petersen,Tiden Flyver,44,28,1,,,,
82,down,ArtigeArdit,Lov Mig 1 Ting,60,23,1,,,,
83,down,Grethe Ingmann,Jeg Så Julemanden Kysse Mor,67,67,1,,,,
84,down,Ea Kaya,4 AM,78,64,1,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,65,23,1,51,2019-10-06,51,2019-10-06
86,down,Tobias Rahim,Costa Del Sol til København,54,54,1,,,,
87,up,Hjalmer,Koldt,91,62,1,,,,
88,down,Hugo Helmig,Wild,79,34,1,,,,
89,up,Zookeepers & Medina,Who Do You Love,93,53,1,,,,
90,-,Carpenters,Medley: Winter Wonderland / Silver Bells / White Christmas,-,90,1,,,,
91,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,43,1,,,,
92,-,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),-,5,1,,,,
93,down,Karl William,Forfra,73,49,1,,,,
94,-,Scarlet Pleasure,24/7,-,28,1,,,,
95,-,When Saints Go Machine,Reflection of You (Bloodshot),-,95,1,,,,
96,down,The Script,The Last Time,94,70,1,,,,
97,-,Ravi Kuma,Take off My Scarf,-,97,1,,,,
98,-,Rasmus Walter,Finder Vej,-,71,1,,,,
99,-,Ava Max,Sweet but Psycho,-,51,1,77,2019-10-06,77,2019-10-06
100,down,Hugo Helmig,Young Like This,57,16,1,,,,
