Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,61,,,,
2,down,Drew Sycamore,45 Fahrenheit Girl,1,1,11,,,,
3,down,Ericka Jane,I Say Stupid Things,2,1,13,,,,
4,up,Dua Lipa,We're Good,5,2,12,25,2021-02-21,11,2021-04-25
5,up,Rag'n'Bone Man,All You Ever Wanted,17,4,10,,,,
6,up,Mads Langer,Hanging With You,6,3,7,,,,
7,down,Lord Siva,Stjernerne,3,3,17,,,,
8,up,Tom Grennan,Little Bit of Love,23,6,8,,,,
9,-,Norrbilar,Norrbilar,-,1,42,,,,
10,up,twenty one pilots,Shy Away,25,10,3,,,,
11,up,Taylor Swift,willow,27,11,15,73,2020-12-13,2,2020-12-20
12,up,Coco O.,Soldier,14,8,7,,,,
13,up,Justin Bieber,Anyone,13,6,7,5,2021-01-10,5,2021-01-10
14,down,Julias Moon,Larger Than Life,11,10,9,,,,
15,up,Christopher,Good To Goodbye (feat. Clara Mae),16,2,17,,,,
16,down,EYJAA,Don't Forget About Me,9,2,10,,,,
17,down,Medina,Ser Du Mig,12,7,3,,,,
18,up,Michael Caen,Truck Stop,22,10,70,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,12,2,76,2021-04-25,2,2021-05-02
20,down,Ed Sheeran,Afterglow,10,2,17,18,2021-01-03,18,2021-01-03
21,up,Sandro Cavazza,Lean on Me,85,9,4,,,,
22,up,Troels Gustavsen,Lykkelig Fortabt,64,3,3,,,,
23,up,Dopha,"I'm Not Crying, You Are (feat. Beinir)",42,23,5,,,,
24,up,Jada,I'm Back,24,2,2,,,,
25,up,Hugo Helmig,Wake Up,43,22,8,,,,
26,down,Christopher,Fall So Hard,20,4,8,,,,
27,up,Hugo Helmig,Champagne Problems,57,5,27,,,,
28,up,Kygo & OneRepublic,Lose Somebody,28,9,45,86,2020-06-07,80,2020-07-05
29,up,Mimi Webb,Good Without,78,7,2,,,,
30,up,Clara,Girl like You,32,10,31,,,,
31,up,Kygo & Tina Turner,What's Love Got to Do with It,61,22,33,83,2020-09-06,57,2020-09-20
32,down,Ava Max,My Head & My Heart,29,6,16,74,2021-02-21,12,2021-03-21
33,up,Lukas Graham,Share That Love (feat. G-Eazy),72,3,34,,,,
34,down,Åse Wentzel,I Morgen Er Også En Dag,18,14,5,,,,
35,down,Christopher,Leap Of Faith,26,3,50,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),33,20,37,99,2020-07-26,16,2020-09-20
37,down,Scarlet Pleasure,What a Life,7,1,27,,,,
38,down,Miley Cyrus,Midnight Sky,31,2,38,14,2020-08-23,12,2020-10-25
39,-,Years & Years & Ofenbach,Starstruck (Ofenbach Remix),-,39,1,,,,
40,down,the LOUDER THANs,Give 'Em a Show,8,8,11,,,,
41,down,Topic,Breaking Me (feat. A7S),30,12,45,94,2020-03-01,8,2020-08-16
42,down,Jason Derulo,Take You Dancing,36,4,37,71,2020-08-23,16,2021-01-17
43,-,Griff,Black Hole,-,30,5,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),49,12,4,9,2021-04-18,1,2021-05-16
45,up,The Weeknd,In Your Eyes,56,2,57,41,2020-03-22,12,2020-03-29
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,5,4,56,2021-03-21,1,2021-03-28
47,up,Drew Sycamore,I Wanna Be Dancing,51,2,30,,,,
48,-,Go Go Berlin,Struggle is Real,-,48,5,,,,
49,down,The Weeknd,Save Your Tears,40,1,22,80,2020-03-22,1,2021-03-21
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,24,43,36,2020-06-21,2,2020-08-09
51,up,Justin Bieber,Holy (feat. Chance the Rapper),53,2,28,83,2020-09-20,4,2020-09-27
52,-,Oily Cart,"To Sheep, Perchance to Dream",-,20,1,,,,
53,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,37,1,,,,
54,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),48,18,14,,,,
55,up,Victor Leksell,Svag,58,3,53,,,,
56,down,Kings of Leon,The Bandit,41,27,10,,,,
57,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,33,5,39,2020-11-15,39,2020-11-15
58,up,Justin Bieber,Hold On,62,36,7,11,2021-03-14,7,2021-03-28
59,-,Imagine Dragons,Follow You,-,7,2,,,,
60,up,The Weeknd,Blinding Lights (Instrumental),80,40,16,,,,
61,up,RoseeLu,Playing Alone,67,56,3,,,,
62,-,Karl William & Burhan G,Samme Vej,-,62,7,,,,
63,-,Harry Styles,Treat People With Kindness,-,3,11,,,,
64,down,Benjamin Hav,Den Dejligste Boy,44,29,11,,,,
65,up,James Arthur,Medicine,83,39,3,,,,
66,-,Harry Styles,Golden,-,2,26,61,2019-12-22,39,2020-12-13
67,up,Baby Queen,Raw Thoughts,75,24,5,,,,
68,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,25,6,89,2021-04-04,78,2021-04-11
69,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,48,,,,
70,-,Mimikry,Jag är nån annan nu,-,42,1,,,,
71,-,Zara Larsson,Look What You've Done,-,30,2,,,,
72,-,Halberg - Larsen,Magi I Luften,-,3,65,,,,
73,down,Ava Max,Kings & Queens,65,19,46,80,2020-03-15,37,2020-09-27
74,up,PATINA,Flammer Rammer (Radio Edit),88,14,36,,,,
75,up,Taylor Swift,willow (dancing witch version (Elvira remix)),76,51,6,,,,
76,up,The John Barry Seven Plus Four,Hit & Miss (Remastered),87,64,8,,,,
77,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],89,57,3,7,2019-10-06,7,2019-10-06
78,down,Vera & Liss,Only Kisses,55,55,2,,,,
79,down,Harry Styles,Watermelon Sugar,50,2,47,85,2019-11-17,2,2020-08-23
80,down,Keith Urban,One Too Many,66,11,20,,,,
81,down,"Regard, Troye Sivan & Tate McRae",You,19,19,3,,,,
82,-,Liss,Leave me on the floor,-,4,18,,,,
83,-,Gwen Stefani & Akon,The Sweet Escape,-,68,2,,,,
84,down,Olivia Rodrigo,drivers license,79,20,16,1,2021-01-17,1,2021-01-17
85,-,Gnags & Peter A.G.,Safari,-,85,1,,,,
86,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,11,61,2021-01-03,22,2021-02-07
87,up,Dua Lipa,Levitating (feat. DaBaby),97,37,23,93,2020-10-25,3,2021-05-16
88,-,The Weeknd,Blinding Lights,-,1,65,94,2019-12-01,1,2020-03-01
89,down,Jungle,Keep Moving,59,42,4,,,,
90,down,SVEA & Alexander Oscar,Need To Know,73,3,29,,,,
91,down,The Kid LAROI,WITHOUT YOU,15,5,15,32,2020-12-13,12,2021-02-28
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,47,27,99,2020-10-11,61,2020-11-01
93,up,Lady Gaga & Ariana Grande,Rain On Me,98,4,43,75,2020-05-24,1,2020-05-31
94,down,Agnes,Fingers Crossed,37,6,13,,,,
95,-,Nicklas Sahl,Four Walls,-,1,64,,,,
96,-,Christopher,Ghost,-,1,52,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,33,23,33,2020-08-23,1,2020-10-11
98,-,Dagny,Somebody,-,3,17,,,,
99,-,Jung,"Blitz, Baby",-,7,31,,,,
100,-,Love Shop,Love Goes On Forever,-,56,4,,,,
