Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],6,1,104,,,,
2,up,Adele,Oh My God,3,1,9,,,,
3,up,Charlie Puth,Light Switch,10,2,6,,,,
4,up,Benson Boone,GHOST TOWN,7,3,12,,,,
5,down,Ericka Jane,Forget Being Sober,2,1,5,,,,
6,up,REDDI,The Show,22,6,2,,,,
7,up,The Weeknd,Sacrifice,61,4,8,,,,
8,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,18,5,9,,,,
9,down,The Minds Of 99,Under Din Sne,1,1,16,,,,
10,up,CONF3SSIONS,Hallelujah,34,10,2,,,,
11,up,George Ezra,Anyone For You,16,2,5,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,3,29,,,,
13,-,Josie Elinor & JACK WARREN,Let Me Go,-,13,1,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,3,34,96,2021-04-11,41,2021-05-16
15,down,Mina Okabe,Every Second,8,6,9,,,,
16,up,Adele,Easy On Me,17,1,21,,,,
17,up,Ed Sheeran,Shivers,27,2,25,,,,
18,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,29,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,13,6,10,,,,
20,down,Tobias Rahim,Mucki Bar,12,6,3,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,52,10,32,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,5,34,,,,
23,down,"NEIKED, Mae Muller & Polo G",Better Days,4,4,14,,,,
24,up,Glass Animals,Heat Waves,30,3,23,75,2021-02-28,71,2021-03-07
25,-,Mercedess,Obvious,-,25,1,,,,
26,up,Coldplay X BTS,My Universe,31,4,23,,,,
27,down,Nicklas Sahl,Noise,14,14,7,,,,
28,down,OneRepublic,Sunshine,11,11,12,,,,
29,up,Latto,Big Energy,32,29,6,,,,
30,up,Ericka Jane,Strangers In The Night,46,2,28,,,,
31,down,Clara,Energies Don't Lie,26,15,4,,,,
32,up,アヴィーチー,Hey Brother,60,16,8,,,,
33,down,GR8SCOTT,Won't Be Drinking,23,8,14,,,,
34,-,Kygo,Dancing Feet (feat. DNCE),-,4,1,,,,
35,down,Ed Sheeran,Bad Habits,21,1,37,,,,
36,up,Lord Siva,SOS,98,28,6,,,,
37,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),20,10,5,,,,
38,down,Gayle,abcdefu,35,23,9,,,,
39,down,Jonah Blacksmith,House On Fire,15,3,20,,,,
40,up,Stromae,L’enfer,40,28,5,,,,
41,down,Jonas Brothers,Who's In Your Head,9,9,14,,,,
42,up,PATINA,Langsomt Sind,97,39,5,,,,
43,up,Saveus,Dark Vibrations,54,13,4,,,,
44,up,Lauren Spencer-Smith,Fingers Crossed,44,9,4,,,,
45,-,Victor Leksell,Svag,-,3,74,,,,
46,up,Jada,Dangerous,56,2,2,,,,
47,down,Iris Gold,Lover of My Own,41,31,9,,,,
48,-,Morten Fillipsen,Happy Go Lucky,-,48,1,,,,
49,down,Christopher,Fall So Hard,45,4,51,,,,
50,down,Ravi Kuma & Yo Johnny,Cardio,42,19,5,,,,
51,down,Fireboy DML & Ed Sheeran,Peru,49,49,3,,,,
52,-,Becky Hill & David Guetta,Remember,-,40,22,,,,
53,up,Annika Aakjær,T-shirt,69,53,7,,,,
54,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,54,1,,,,
55,-,Burhan G & Pil,GULVET 22,-,5,1,,,,
56,down,Gilli,Miami Vicer,36,31,6,,,,
57,up,Griff & Sigrid,Head on Fire,87,54,4,,,,
58,down,Arlo Parks,Softly,47,35,4,,,,
59,up,The Kid LAROI,WITHOUT YOU,72,5,54,32,2020-12-13,12,2021-02-28
60,-,Lukas Graham,All Of It All,-,57,1,,,,
61,up,SASO,I'm So Bored,86,34,2,,,,
62,-,Dizzy Mizz Lizzy,Love Is a Loser's Game,-,62,1,,,,
63,-,JULIET,Slow Down,-,55,5,,,,
64,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,43,61,2021-01-03,22,2021-02-07
65,up,Joel Corry,Head & Heart (feat. MNEK),85,20,75,99,2020-07-26,16,2020-09-20
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,25,42,89,2021-04-04,78,2021-04-11
67,up,Phlake,Vendetta,71,16,17,,,,
68,-,andreas odbjerg,blev du fanget af noget?,-,68,2,,,,
69,-,Drew Sycamore,Take It Back,-,2,43,,,,
70,down,Tove Styrke,Show Me Love,64,20,6,,,,
71,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),51,30,3,,,,
72,up,Olivia Rodrigo,traitor,80,42,14,,,,
73,-,Amy Winehouse,Rehab,-,73,3,,,,
74,-,Duffy,Mercy,-,74,1,,,,
75,down,Joy Crookes,When You Were Mine,74,47,10,,,,
76,down,Tones And I,Fly Away,37,13,23,,,,
77,-,Sam Fender,Seventeen Going Under,-,77,4,,,,
78,up,MØ,Brad Pitt,78,28,10,,,,
79,-,andreas odbjerg,i morgen er der også en dag,-,9,27,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED,66,31,30,90,2021-04-04,42,2021-04-18
81,down,Danser Med Piger,Kemikalier (feat. KIDD),24,24,2,,,,
82,down,Drew Sycamore,45 Fahrenheit Girl,65,1,45,,,,
83,-,Harry Styles,Watermelon Sugar,-,2,63,85,2019-11-17,2,2020-08-23
84,down,Ed Sheeran,Overpass Graffiti,83,52,13,,,,
85,up,Kacey Musgraves,justified,99,28,8,,,,
86,down,Phlake,Pregnant,84,64,14,,,,
87,down,Ida Laurberg,God's Work,50,27,2,,,,
88,-,Agnes,Here Comes The Night,-,79,3,,,,
89,-,Kalaset,Riv I Mit Hår,-,49,3,,,,
90,-,PATINA,Flammer Rammer (Radio Edit),-,14,42,,,,
91,down,GAYLE,abc (nicer),73,33,6,,,,
92,down,bbno$,edamame (feat. Rich Brian),91,26,12,,,,
93,down,Blake Williams,good 4 u (Olivia Rodrigo),79,65,5,,,,
94,-,Ginne Marker,Everest,-,94,1,,,,
95,-,"Imagine Dragons, JID & League of Legends",Enemy,-,34,1,,,,
96,down,"ATB, Topic & A7S",Your Love (9PM),94,25,23,89,2021-02-21,25,2021-04-04
97,-,MØ,New Moon,-,72,3,,,,
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,12,33,76,2021-04-25,2,2021-05-02
99,down,Bastille,Shut Off The Lights,39,30,3,,,,
100,-,Emmy Meli,I AM WOMAN,-,33,7,,,,
