Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,11,,,,
2,up,Harry Styles,As It Was,3,1,8,,,,
3,up,Tate McRae,she's all i wanna be,5,2,11,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,11,,,,
5,up,Shawn Mendes,When You're Gone,9,5,7,,,,
6,up,Burhan G & Pil,GULVET 22,17,5,12,,,,
7,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],6,1,115,,,,
8,up,Adele,Oh My God,8,1,20,,,,
9,up,Jada,Dangerous,10,2,13,,,,
10,up,Charlie Puth,Light Switch,13,2,17,,,,
11,down,Stine Bramsen,Mother Earth,7,6,11,,,,
12,down,Kygo,Dancing Feet (feat. DNCE),4,4,12,,,,
13,down,Lasse Skriver,Like It,11,9,7,,,,
14,up,Pauline,At Leve,15,10,8,,,,
15,up,Ed Sheeran,Bad Habits,19,1,48,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,5,45,,,,
17,down,George Ezra,Green Green Grass,14,4,2,,,,
18,up,Imagine Dragons,Bones,21,8,7,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,24,10,43,,,,
20,up,Angel Luis Samos Luna,Gargantuan (Instrumental),25,14,3,,,,
21,up,Saveus,Dark Vibrations,54,13,15,,,,
22,up,Tobias Rahim,Mucki Bar,30,6,14,,,,
23,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),31,1,40,,,,
24,-,Agnes Hartwich,Damn Wauw,-,24,1,,,,
25,down,Dopha,Pity Party,16,14,7,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,23,6,21,,,,
27,up,Ed Sheeran,Shivers,28,2,36,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,3,40,,,,
29,down,Jonah Blacksmith,Secrets In The Water,20,2,4,,,,
30,up,Ameli Dot,Hanging With Myself,65,2,3,,,,
31,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),39,30,14,,,,
32,up,Ava Max,Maybe You’re The Problem,90,14,2,,,,
33,up,Gayle,abcdefu,34,23,20,,,,
34,down,Charli XCX,Beg For You (feat. Rina Sawayama),33,33,5,,,,
35,up,Lord Siva,Stjernerne,69,3,63,,,,
36,down,Coldplay X BTS,My Universe,29,4,34,,,,
37,down,Jax Jones,Where Did You Go? (feat. MNEK),35,19,5,,,,
38,up,Ericka Jane,Forget Being Sober,45,1,16,,,,
39,up,Danser Med Piger,Kemikalier (feat. KIDD),66,24,12,,,,
40,up,Mimi Webb,House On Fire,41,33,10,,,,
41,down,Molslinjen,Kombardo,37,31,3,,,,
42,down,Lauren Spencer-Smith,Fingers Crossed,27,9,15,,,,
43,down,Glass Animals,Heat Waves,18,3,34,75,2021-02-28,71,2021-03-07
44,-,SASO,I'm So Bored,-,34,3,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,3,45,96,2021-04-11,41,2021-05-16
46,up,Jack Harlow,First Class,70,34,6,,,,
47,up,Hjalmer,Kom Sommer,64,2,2,,,,
48,up,Arcade Fire,Unconditional I (Lookout Kid),92,32,2,,,,
49,up,Christopher,If It Weren’t For You,73,35,31,,,,
50,down,OLLIE,Sick Of This Party,48,27,6,,,,
51,-,Maisie Peters,Cate’s Brother,-,32,1,,,,
52,down,Zar Paulo,Tiger,47,47,4,,,,
53,up,George Ezra,Anyone For You,56,2,16,,,,
54,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],86,48,6,,,,
55,up,REDDI,The Show (Eurovision 2022 - Denmark),89,55,4,,,,
56,up,Soleima,Livet Begynder,76,46,9,,,,
57,up,Adele,Easy On Me,62,1,32,,,,
58,down,Phlake,10 Feet,49,21,5,,,,
59,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,6,,,,
60,down,The Minds Of 99,Under Din Sne,42,1,26,,,,
61,down,Lizzo,About Damn Time,32,31,5,,,,
62,-,Bruno Mars,Versace On The Floor,-,62,1,,,,
63,down,Clara,Energies Don't Lie,60,15,15,,,,
64,up,"Joel Corry, RAYE & David Guetta",BED,78,31,39,90,2021-04-04,42,2021-04-18
65,-,Nicklas Sahl,Don't Mind,-,65,1,,,,
66,-,アヴィーチー,Wake Me Up,-,21,13,,,,
67,up,Alesso & Katy Perry,When I'm Gone,74,32,11,,,,
68,down,Kamma,Crying Again,44,24,9,,,,
69,down,Jonah Blacksmith,House On Fire,38,3,31,,,,
70,down,Cornelia Jakobs,Hold Me Closer,46,12,3,,,,
71,up,Ian Post,The Night of the Bowl,72,40,2,,,,
72,down,Sam Smith,Love Me More,52,8,2,,,,
73,-,Shakira,"Whenever, Wherever",-,63,6,33,2020-02-09,33,2020-02-09
74,up,Ericka Jane,Strangers In The Night,75,2,37,,,,
75,up,R3HAB & Lukas Graham,Most People,84,47,10,,,,
76,down,"Imagine Dragons, JID & League of Legends",Enemy,59,34,12,,,,
77,-,One Two,Den Bedste Tid,-,25,10,,,,
78,down,Blæst,Juice,55,35,7,,,,
79,up,Karl William,Om Igen,87,38,12,,,,
80,down,Sofi Tukker & Mahmut Orhan,Forgive Me,58,40,7,,,,
81,up,The Kid LAROI,WITHOUT YOU,88,5,59,32,2020-12-13,12,2021-02-28
82,-,Tom Grennan,Remind Me,-,60,1,,,,
83,down,Becky Hill & David Guetta,Remember,61,40,33,,,,
84,down,Lamin,Window,81,50,2,,,,
85,-,Christopher,Fall So Hard,-,4,58,,,,
86,down,Clara Mae & Maximillian,Miss The Party,83,28,4,,,,
87,-,JOSVA,Sollys,-,74,3,,,,
88,-,Rick Astley,Never Gonna Give You Up,-,71,10,,,,
89,down,Lukas Graham,All Of It All,63,57,7,,,,
90,-,Koffee,Pull Up,-,56,7,,,,
91,down,"NEIKED, Mae Muller & Polo G",Better Days,82,4,22,,,,
92,-,Tove Lo,No One Dies From Love,-,40,1,,,,
93,-,Glenn Gulli & Marianne Bondevik,Kan Du Synge Med Nesen?,-,81,6,,,,
94,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,40,,,,
95,-,Josie Elinor & JACK WARREN,Let Me Go,-,13,7,,,,
96,-,Diana Ross,I'm Coming Out,-,96,1,,,,
97,down,OneRepublic,West Coast,40,35,6,,,,
98,-,Harry Styles,Adore You,-,5,55,24,2019-12-08,6,2020-04-19
99,-,Michael Jackson,Billie Jean (Single Version),-,80,1,,,,
100,-,Nathan Goshen,Thinking About It (Let It Go) [KVR Remix],-,86,1,,,,
