Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,69,,,,
2,up,Coldplay,Higher Power,2,2,8,46,2021-05-16,46,2021-05-16
3,up,Ed Sheeran,Bad Habits,34,1,2,,,,
4,up,Drew Sycamore,45 Fahrenheit Girl,13,1,19,,,,
5,down,Jada,I'm Back,4,2,10,,,,
6,up,Justin Bieber,Anyone,10,6,15,5,2021-01-10,5,2021-01-10
7,down,Dua Lipa,We're Good,6,2,20,25,2021-02-21,11,2021-04-25
8,down,Troels Gustavsen,Lykkelig Fortabt,3,3,11,,,,
9,up,andreas odbjerg,i morgen er der også en dag,12,9,3,,,,
10,up,MØ,Live to Survive,14,9,3,,,,
11,down,Christopher,Fall So Hard,5,4,16,,,,
12,up,Ericka Jane,I Say Stupid Things,18,1,21,,,,
13,up,Imagine Dragons,Follow You,29,7,8,,,,
14,up,Christopher,Good To Goodbye (feat. Clara Mae),25,2,25,,,,
15,up,Mimi Webb,Good Without,24,7,9,,,,
16,up,Keith Urban,One Too Many,31,11,28,,,,
17,down,Mina Okabe,Walk Away,8,7,7,,,,
18,up,Sigrid,Mirror,23,8,5,,,,
19,down,Medina,Ser Du Mig,7,7,11,,,,
20,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,32,20,5,,,,
21,up,Drew Sycamore,Jungle,21,4,5,,,,
22,up,Dua Lipa,Love Again,26,15,3,96,2020-04-05,96,2020-04-05
23,down,Mads Langer,Hanging With You,9,3,15,,,,
24,up,The Weeknd,Save Your Tears,92,24,2,80,2021-02-28,59,2021-03-21
25,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,9,76,2021-04-25,2,2021-05-02
26,up,Sandro Cavazza,Lean on Me,60,9,12,,,,
27,up,Scarlet Pleasure,What a Life,67,1,35,,,,
28,down,The Kid LAROI,WITHOUT YOU,27,5,23,32,2020-12-13,12,2021-02-28
29,down,Michael Caen,Truck Stop,17,10,78,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,4,,,,
31,up,Lord Siva,Stjernerne,39,3,25,,,,
32,down,BTS,Butter,22,22,4,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,5,12,56,2021-03-21,1,2021-03-28
34,up,Joel Corry,Head & Heart (feat. MNEK),38,20,45,99,2020-07-26,16,2020-09-20
35,up,KIDD,Buongiorno,75,18,7,,,,
36,up,Artigeardit & Kesi,Er Her,43,10,6,,,,
37,down,Olivia Rodrigo,good 4 u,15,7,5,,,,
38,up,Alexander Oscar,One More Dance,45,35,6,,,,
39,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,5,8,,,,
40,up,Anne-Marie & Niall Horan,Our Song,72,28,3,,,,
41,down,Scarlet Pleasure,Somebody Else,20,2,8,,,,
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,25,14,89,2021-04-04,78,2021-04-11
43,up,Meduza,Paradise (feat. Dermot Kennedy),50,37,18,61,2021-01-03,22,2021-02-07
44,up,P!nk,All I Know So Far,53,36,6,,,,
45,up,Ava Max,Kings & Queens,91,19,53,80,2020-03-15,37,2020-09-27
46,-,Jung,Tur Retur,-,6,2,,,,
47,up,Topic,Breaking Me (feat. A7S),47,12,53,94,2020-03-01,8,2020-08-16
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,5,2,,,,
49,down,Drew Sycamore,I Wanna Be Dancing,42,2,38,,,,
50,up,twenty one pilots,Shy Away,88,10,11,,,,
51,-,John Mayer,Last Train Home,-,4,2,,,,
52,-,Olivia Rodrigo,good 4 u,-,52,1,,,,
53,up,The Minds Of 99,Emil,77,8,2,,,,
54,up,Victor Leksell,Svag,81,3,59,,,,
55,-,OneRepublic,Run,-,42,2,,,,
56,down,Halberg - Larsen,Magi I Luften,52,3,72,,,,
57,-,Lorde,Solar Power,-,11,1,,,,
58,down,Miley Cyrus,Midnight Sky,44,2,46,14,2020-08-23,12,2020-10-25
59,-,Pauline,Ny Og Næ,-,26,1,,,,
60,-,SASO,Damn (feat. Awinbeh),-,18,1,,,,
61,up,Gulddreng,Helt Sikker,83,40,3,,,,
62,up,clara carrara,Hvordan ka så lidt gøre så ondt,74,62,2,,,,
63,-,Chief 1 & Camille Jones,Du' som mig,-,24,1,,,,
64,down,Ed Sheeran,Afterglow,63,2,25,18,2021-01-03,18,2021-01-03
65,up,Emma Nicoline,Hva Så Nu,100,65,2,,,,
66,down,Holly Humberstone,The Walls Are Way Too Thin,49,26,2,,,,
67,down,Billboard Karaoke & Party Tyme Karaoke,My Heart Will Go On (Made Popular By Celine Dion) [Karaoke Version],54,54,2,,,,
68,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,33,12,39,2020-11-15,39,2020-11-15
69,-,Lord Siva & Vera,Room For Love,-,9,13,,,,
70,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,70,1,,,,
71,-,Molly Sandén,Nån annan nu,-,67,1,,,,
72,-,Der singende Spreewaldwirt,Spreewälder Gurken - Radio Party-Mix,-,72,1,,,,
73,down,Volbeat,Dagen Før (feat. Stine Bramsen),51,36,2,,,,
74,up,Chiiild,Sleepwalking,89,55,5,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,33,29,33,2020-08-23,1,2020-10-11
76,up,Christopher,Leap Of Faith,85,3,57,,,,
77,-,The John Barry Seven Plus Four,Hit & Miss (Remastered),-,64,12,,,,
78,-,Go Go Berlin,Struggle is Real,-,48,10,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,13,7,6,2021-03-14,2,2021-05-09
80,-,Juncker,Så Længe Vi Er Her,-,4,2,,,,
81,-,Calby,Burnout,-,2,61,,,,
82,-,Kira Skov & Mette Lindberg,Ode to the Poets,-,45,1,,,,
83,-,Vera & Liss,Only Kisses,-,55,7,,,,
84,down,OneRepublic,Love Runs Out,36,30,5,,,,
85,-,John Mayer,Your Body Is a Wonderland,-,49,2,,,,
86,up,Calby,Married To Jesus,90,8,2,,,,
87,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),55,21,6,,,,
88,-,Oh Land,White Nights,-,88,1,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),70,37,25,93,2020-10-25,3,2021-05-16
90,-,Adele,Water Under the Bridge,-,59,2,,,,
91,down,Hugo Helmig,Wake Up,58,22,16,,,,
92,up,"Joel Corry, RAYE & David Guetta",BED,94,31,7,90,2021-04-04,42,2021-04-18
93,-,Oh Land,Speak out Now,-,51,7,,,,
94,-,Pa Salieu,Glidin’ (feat. slowthai),-,94,1,,,,
95,-,Robyn,Dancing On My Own,-,95,1,,,,
96,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,33,5,,,,
97,-,Thomas Helmig,Lykken Til Låns,-,54,1,,,,
98,down,Clara,Girl like You,71,10,39,,,,
99,-,Phlake,The Rascal,-,40,9,,,,
100,-,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),-,100,1,,,,
