Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,26,,,,
2,up,Drew Sycamore,Take It Back,7,2,10,,,,
3,up,Lord Siva,Solhverv,4,2,9,,,,
4,up,Taylor Swift,cardigan,10,4,4,72,2020-07-26,1,2020-08-02
5,down,Harry Styles,Watermelon Sugar,2,2,15,85,2019-11-17,2,2020-08-23
6,down,The Weeknd,In Your Eyes,3,2,22,41,2020-03-22,12,2020-03-29
7,down,Christopher,Leap Of Faith,6,3,15,,,,
8,down,Hugo Helmig,Sooner or Later,5,5,9,,,,
9,up,Miley Cyrus,Midnight Sky,9,2,3,14,2020-08-23,12,2020-10-25
10,up,Kygo & OneRepublic,Lose Somebody,26,9,10,86,2020-06-07,80,2020-07-05
11,up,HAIM,Don't Wanna,11,4,8,,,,
12,up,Topic,Breaking Me (feat. A7S),12,12,10,94,2020-03-01,8,2020-08-16
13,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),22,12,14,,,,
14,up,Dua Lipa,Break My Heart,23,6,21,97,2020-03-29,5,2020-06-28
15,down,Calby,Burnout,14,2,37,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,41,4,15,75,2020-05-24,1,2020-05-31
17,up,Victor Leksell,Svag,17,3,18,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,7,5,,,,
19,down,twenty one pilots,Level of Concern,16,12,13,50,2020-04-12,50,2020-04-12
20,up,Carpark North,Moments,31,17,17,,,,
21,up,Lukas Graham,Share That Love (feat. G-Eazy),44,3,2,,,,
22,up,Miss Li,Starkare,30,11,8,,,,
23,up,Clara,Nobody's Lover (feat. Lord Siva),28,5,24,,,,
24,up,Clara,Girl like You,37,10,5,,,,
25,down,Jada,Nudes,13,2,24,,,,
26,up,Halberg - Larsen,Magi I Luften,48,3,33,,,,
27,down,Mads Langer,Life In Stereo,20,5,8,,,,
28,down,Michael Caen,Truck Stop,27,10,35,,,,
29,up,Christopher,Ghost,35,1,33,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,24,8,36,2020-06-21,2,2020-08-09
31,down,Maximillian,Still Alive,29,17,17,,,,
32,up,Kesi,Blå Himmel (feat. Hans Philip),34,31,2,,,,
33,down,Dopha,The Game,21,11,10,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,24,16,13,95,2020-05-10,3,2020-05-17
35,up,Emil Kruse,Uptown,42,35,5,,,,
36,up,Kygo & Tina Turner,What's Love Got to Do with It,40,22,3,83,2020-09-06,57,2020-09-20
37,-,Koffee,Pressure,-,37,3,,,,
38,down,Barbara Moleko,Fejl,18,16,14,,,,
39,up,Nea,Some Say,39,1,34,84,2020-03-01,84,2020-03-01
40,down,Dermot Kennedy,Outnumbered,38,11,44,73,2019-10-20,73,2019-10-20
41,up,Ava Max,Salt,43,4,36,91,2020-03-01,65,2020-04-19
42,-,220 KID & GRACEY,Don’t Need Love,-,31,7,,,,
43,up,Ava Max,Kings & Queens,54,19,12,80,2020-03-15,37,2020-09-27
44,up,Doja Cat,Say So,50,7,29,100,2020-02-02,6,2020-05-03
45,-,Dominic Fike,Chicken Tenders,-,45,2,,,,
46,-,girl in red,Rue,-,46,1,,,,
47,down,Maroon 5,Memories,45,2,44,36,2019-10-06,2,2019-11-17
48,up,Harry Styles,Adore You,49,5,38,24,2019-12-08,6,2020-04-19
49,up,Nicklas Sahl,Say It Back,56,36,4,,,,
50,down,Karl William,Under Solen,8,3,15,,,,
51,up,Nicklas Sahl,Four Walls,59,1,44,,,,
52,up,Jason Derulo,Take You Dancing,84,4,3,71,2020-08-23,16,2021-01-17
53,-,Mekdes,Lonely,-,49,1,,,,
54,down,Lewis Capaldi,Before You Go,46,7,38,45,2019-11-24,10,2020-08-30
55,up,"Victoria Monét, Khalid & SG Lewis",Experience,61,55,2,,,,
56,up,Jonas Brothers,X (feat. KAROL G),97,44,10,78,2020-06-21,78,2020-06-21
57,up,ICEKIID,Errudumellahvad,68,54,7,,,,
58,-,Mads Langer,Eyes Closed,-,3,27,,,,
59,-,The Head and the Heart,Honeybee,-,59,2,,,,
60,up,Rasmus Walter,Splitsekund,63,18,9,,,,
61,up,Sam Fischer,This City,72,58,6,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),53,20,2,99,2020-07-26,16,2020-09-20
63,down,Martin Jensen & RANI,At Least I Had Fun,57,57,2,,,,
64,down,Stefan Hjort,Genstart,47,33,4,,,,
65,down,RAYE,Natalie Don't,60,42,2,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,29,11,79,2020-04-19,1,2020-07-05
67,up,Ben Tan,Summer Nights,69,48,14,,,,
68,-,Jonah Blacksmith,Monster,-,14,19,,,,
69,-,Maddy,Island,-,3,21,,,,
70,-,LP,The One That You Love,-,30,3,,,,
71,up,The Black Eyed Peas,Where Is the Love?,95,71,2,,,,
72,-,First Light,Ibiza Dub Part 1,-,38,2,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,80,23,28,51,2019-10-06,51,2019-10-06
74,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,60,5,,,,
75,down,NOAH,Ensom Forevigt,71,49,11,,,,
76,-,Christopher,Irony,-,30,9,,,,
77,down,Ava Max,Who's Laughing Now,32,10,2,,,,
78,down,Niko B,Who's That What's That,76,26,4,,,,
79,-,Tim Schou,Where You Are,-,54,1,,,,
80,-,Aksglæde,Giv Lys Igen,-,19,1,,,,
81,up,Curtis Waters,Stunnin' (feat. Harm Franklin),92,81,2,,,,
82,down,The Weeknd,Blinding Lights,58,1,37,94,2019-12-01,1,2020-03-01
83,-,Nik & Jay,Kommer Igen,-,55,3,,,,
84,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),94,24,16,,,,
85,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],51,51,4,,,,
86,-,Karl William & Burhan G,Samme Vej,-,62,5,,,,
87,-,BTS,Dynamite,-,34,1,96,2020-08-23,2,2020-08-30
88,-,The Killers,Human,-,86,1,,,,
89,-,Aksglæde,PromilleRomantikken,-,69,3,,,,
90,down,Jonas Brothers,What a Man Gotta Do,67,3,32,53,2020-01-19,21,2020-01-26
91,-,Alexander Oscar & SVEA,Complicated,-,52,2,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,63,2,,,,
93,-,Pharrell Williams,Happy,-,83,2,,,,
94,-,Jung,"Blitz, Baby",-,7,21,,,,
95,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),55,22,12,,,,
96,-,NOAH,Over Byen,-,96,1,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,97,1,,,,
98,down,Jonah Blacksmith,Honey,52,19,15,,,,
99,down,Sam Fischer,This City,75,23,8,,,,
100,-,Fyr & Flamme,Menneskeforbruger,-,9,1,,,,
