Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Calby,Burnout,6,2,7,,,,
3,up,Phlake & Mercedes the Virus,Baby Steps,4,1,12,,,,
4,down,Dua Lipa,Don't Start Now,2,2,13,19,2019-11-03,3,2020-01-05
5,down,Post Malone,Circles,3,1,14,2,2019-10-06,2,2019-10-06
6,up,Harry Styles,Adore You,11,5,8,24,2019-12-08,6,2020-04-19
7,down,Maroon 5,Memories,5,2,14,36,2019-10-06,2,2019-11-17
8,up,Christopher,Ghost,8,1,3,,,,
9,up,Coldplay,Orphans,10,2,14,46,2019-10-27,21,2019-11-03
10,up,Drew,All the Things (I'm Not),12,5,13,,,,
11,down,Lewis Capaldi,Before You Go,9,7,8,45,2019-11-24,10,2020-08-30
12,down,Ava Max,Salt,7,4,6,91,2020-03-01,65,2020-04-19
13,up,Lewis Capaldi,Someone You Loved,28,4,13,4,2019-10-06,4,2019-10-06
14,up,Jonas Brothers,What a Man Gotta Do,57,3,2,53,2020-01-19,21,2020-01-26
15,down,Medina,Større End Os,13,12,3,,,,
16,up,Dermot Kennedy,Outnumbered,18,11,14,73,2019-10-20,73,2019-10-20
17,up,Nea,Some Say,34,1,4,84,2020-03-01,84,2020-03-01
18,up,NOAH,Alle Går I Stykker,22,11,6,,,,
19,down,Nicklas Sahl,Four Walls,16,1,14,,,,
20,up,P!nk,Walk Me Home,38,5,14,71,2019-10-20,71,2019-10-20
21,up,Tones and I,Dance Monkey,21,6,14,6,2019-10-06,1,2019-11-10
22,up,Lukas Graham,Lie,23,6,14,,,,
23,down,Celeste,Stop This Flame,15,15,3,,,,
24,down,Nik & Jay,Paradis (Lige Her),17,17,11,,,,
25,up,Volbeat,7:24,26,17,9,,,,
26,up,Sam Smith,How Do You Sleep?,27,2,14,8,2019-10-06,6,2019-10-13
27,up,Mads Langer,Eyes Closed,29,3,14,,,,
28,down,Jonah Blacksmith,Monster,19,14,7,,,,
29,down,Dopha,September Till June,14,14,4,,,,
30,up,Joyce,Djævlen,32,30,2,,,,
31,down,Drew,Perfect Disaster,30,11,14,,,,
32,down,andreas odbjerg,føler mig selv 100,20,3,12,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,8,14,21,2019-10-06,9,2019-10-13
34,up,Jung,"Blitz, Baby",60,7,2,,,,
35,up,SHAED,Trampoline,45,17,4,55,2019-10-06,51,2019-11-10
36,up,Rasmus Seebach,Lovesong,40,3,12,,,,
37,down,Halberg - Larsen,Magi I Luften,31,3,6,,,,
38,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),25,25,5,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),36,3,13,13,2019-10-06,13,2019-10-06
40,-,Clara,Crazy,-,40,1,,,,
41,up,PVRIS,Hallucinations,50,37,3,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,41,2,12,31,2019-10-06,23,2019-11-17
43,down,Sam Feldt,Post Malone (feat. RANI),42,16,14,,,,
44,down,Billie Eilish,everything i wanted,24,23,10,53,2019-11-17,3,2019-11-24
45,up,Michael Caen,Truck Stop,46,10,6,,,,
46,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",65,11,13,,,,
47,up,Chief 1,Tosser,61,47,4,,,,
48,up,Mads Langer,Monsters In My Mind,71,26,2,,,,
49,up,Taylor Swift,You Need To Calm Down,55,13,14,44,2019-10-06,44,2019-10-06
50,down,Karl William,Tar Fra,48,42,8,,,,
51,up,Alanis Morissette,Reasons I Drink,82,51,3,,,,
52,-,Dopha,Happy for Me,-,4,1,,,,
53,down,Mabel,Don't Call Me Up,49,8,14,95,2019-10-13,95,2019-10-13
54,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),69,14,10,64,2019-12-01,52,2020-01-12
55,down,Kygo & Whitney Houston,Higher Love,43,3,14,22,2019-10-06,20,2019-10-13
56,down,Alicia Keys,Underdog,39,10,2,69,2020-01-12,43,2020-03-29
57,up,Tessa,Ben,77,24,8,,,,
58,down,Justin Bieber,Yummy,37,16,4,86,2020-01-05,3,2020-01-12
59,up,Sam Smith & Normani,Dancing with a Stranger,73,23,7,51,2019-10-06,51,2019-10-06
60,-,Jada,Lonely,-,38,3,,,,
61,down,Pind,Plastic (feat. Benjamin Hav),54,40,5,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,10,11,87,2019-10-20,28,2019-12-08
63,down,Patrick Dorgan,I'm the One,53,33,4,,,,
64,up,Maggie Rogers,Love You For a Long Time,78,33,4,,,,
65,down,Soleima,Cheers for the Tears,35,35,3,,,,
66,up,Christopher,Irony,94,30,4,,,,
67,down,Peter Sommer,Videre Og Så Videre,59,45,3,,,,
68,up,Christopher,Real Life,96,2,10,,,,
69,down,the LOUDER THANs,Give 'Em a Show,51,8,4,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,47,1,14,1,2019-10-06,1,2019-10-06
71,up,Clara,Legend,85,8,14,,,,
72,-,Dino Lumbroso,Shiny Shoes,-,3,3,,,,
73,-,Nicklas Sahl,Planets,-,8,9,,,,
74,-,Hans Philip,Drenge & Piger,-,43,1,,,,
75,-,The 1975,Me & You Together Song,-,43,1,,,,
76,up,Benjamin Hav,Spice up your life,79,55,3,,,,
77,up,Hugo Helmig,Wild,88,34,7,,,,
78,down,Jonas Brothers,Only Human,63,3,14,42,2019-10-06,27,2019-11-03
79,-,Panic! At the Disco,High Hopes,-,21,5,,,,
80,down,Lord Siva & Vera,Paris,33,2,13,,,,
81,down,Christopher,My Heart,68,2,9,,,,
82,down,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,58,58,4,,,,
83,down,Nicklas Sahl,New Eyes,56,21,9,,,,
84,down,Hugo Helmig,Young Like This,80,16,9,,,,
85,-,june,Chills,-,85,1,,,,
86,down,Arizona Zervas,ROXANNE,52,52,3,14,2019-11-24,4,2019-12-22
87,-,The Minds Of 99,Som Fluer,-,16,8,,,,
88,down,HAIM,Now I'm In It,62,30,8,,,,
89,down,MØ,On & On (Mixed),66,19,12,,,,
90,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],64,13,14,25,2019-10-27,23,2019-11-24
91,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,91,1,,,,
92,-,Normani,Motivation,-,21,5,79,2019-10-06,77,2019-10-13
93,-,Nicklas Sahl,Planets (Acoustic),-,59,4,,,,
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,4,,,,
95,down,Harry Styles,Lights Up,91,1,14,19,2019-10-13,12,2019-10-20
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,49,3,43,2019-10-13,39,2019-11-10
97,-,Alexander Oscar,Number,-,53,2,,,,
98,-,The Script,The Last Time,-,70,8,,,,
99,-,Karl William & Burhan G,Samme Vej,-,62,2,,,,
100,-,Justin Timberlake,Rock Your Body,-,43,1,,,,
