Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Clara,Progress,1,1,19,,,,
2,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),2,2,28,,,,
3,up,Miley Cyrus,Used To Be Young,5,1,12,,,,
4,up,Mumle,Det Modsatte,6,2,6,,,,
5,up,Ed Sheeran,American Town,13,4,5,,,,
6,up,The Blue Van,True,9,4,38,,,,
7,up,Sia,Gimme Love,11,6,6,,,,
8,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,8,1,23,,,,
9,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),18,2,6,,,,
10,down,Kind mod Kind,Love Isn't Easy (feat. Medina),3,3,24,,,,
11,up,Carpark North,If I Were Your King,12,4,5,,,,
12,up,Beinir,Greener,21,8,9,,,,
13,down,Svea S,Kommer Aldrig Hjem,10,9,14,,,,
14,up,Zara Larsson,End Of Time,22,13,12,,,,
15,up,Pil,Andre Venner,19,3,4,,,,
16,down,Maximillian,Best Of Me,4,4,6,,,,
17,up,Tate McRae,greedy,23,16,7,,,,
18,down,eee gee,school reunion,14,9,12,,,,
19,down,Tobias Rahim,Flyvende Faduma,17,1,66,,,,
20,up,Cian Ducrot,Heaven,28,10,12,,,,
21,up,Kylie Minogue,Padam Padam,75,11,9,,,,
22,down,Lewis Capaldi,Forget Me,15,7,61,,,,
23,up,Kalaset,Tag Mig Som Jeg Er,46,6,4,,,,
24,up,Medina,Danser For Mig Selv,33,5,4,,,,
25,up,Clara,Oh My God,25,2,43,,,,
26,up,Romy,She's On My Mind,27,16,8,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),58,18,18,,,,
28,up,Mads Langer,Superhero (PM version),39,4,28,,,,
29,up,Page Four,Du Hader Mig,67,29,16,,,,
30,down,Ed Sheeran,Eyes Closed,20,1,33,,,,
31,up,Kenya Grace,Strangers,40,21,7,,,,
32,up,Lukas Graham,Home Movies (feat. Mickey Guyton),35,3,43,,,,
33,up,Taylor Swift,Cruel Summer,47,24,10,,,,
34,up,OneRepublic,RUNAWAY,38,4,22,,,,
35,down,Dean Lewis,How Do I Say Goodbye,26,11,55,,,,
36,up,P!nk,TRUSTFALL,41,2,36,,,,
37,down,Tobias Rahim,F'social angst,32,32,4,,,,
38,down,BATHSHEBA,Rain,36,17,23,,,,
39,-,The Beatles,Now And Then,-,36,1,,,,
40,down,Selma Higgins,CAN'T DO THIS,7,5,14,,,,
41,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),24,4,22,,,,
42,up,Rema & Selena Gomez,Calm Down,42,28,31,,,,
43,-,Taylor Swift,Karma (feat. Ice Spice),-,43,3,,,,
44,up,Zara Larsson,Can't Tame Her,56,1,40,,,,
45,up,Magly,I Don’t Feel Fine,57,31,7,,,,
46,up,Brimheim,Literally Everything,50,34,6,,,,
47,up,eee gee,promise to pick up the phone,60,36,8,,,,
48,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),16,4,17,,,,
49,up,Tyla,Water,65,27,7,,,,
50,down,Mae Stephens,If We Ever Broke Up,31,24,27,,,,
51,-,Olivia Dean,Dive,-,51,1,,,,
52,up,Dopha,Whatever,98,19,23,,,,
53,up,Lucky Lo,Yes To Myself,66,26,22,,,,
54,down,D1MA,I KNOW,48,25,19,,,,
55,down,Malte August,Monster,53,30,17,,,,
56,-,Jada,Don't Say My Name And Forget It Again,-,1,68,,,,
57,up,Ameli Dot,Work It Out,62,9,5,,,,
58,-,One Two,Den Bedste Tid,-,25,33,,,,
59,up,Mina Okabe,Shut Up,61,31,10,,,,
60,up,Miley Cyrus,Flowers,64,1,42,,,,
61,up,Miss Li,Ålderdomshemmet,83,33,4,,,,
62,-,Vingard,Dreams,-,55,6,,,,
63,down,Dua Lipa,Dance The Night,29,3,23,,,,
64,down,Troye Sivan,Got Me Started,49,39,5,,,,
65,up,Niall Horan,Heaven,80,2,37,,,,
66,up,Selma Higgins,Sunlight,73,1,29,,,,
67,up,Harry Styles,As It Was,76,1,79,,,,
68,-,Iris Gold,Bad Day,-,25,21,,,,
69,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,26,37,,,,
70,down,andreas odbjerg,hjem fra fabrikken,37,1,86,,,,
71,-,Sko/Torp,Too Many Wrongs,-,71,1,,,,
72,down,Dermot Kennedy,Kiss Me,63,4,44,,,,
73,down,Malte Ebert & Svea S,Mindst Ondt,69,3,2,,,,
74,-,Justin Bieber,Love Yourself,-,74,2,,,,
75,down,Lord Siva,Indser,44,29,27,,,,
76,down,Calvin Harris & Sam Smith,Desire,54,36,10,,,,
77,down,Uro,Føles Godt (feat. Mekdes),55,35,22,,,,
78,down,Ukendt Kunstner,Uden Dig,74,22,23,,,,
79,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,3,111,,,,
80,up,Blæst,Disko i KBH,82,6,2,,,,
81,-,The Rolling Stones,Angry,-,39,7,,,,
82,-,Drew Sycamore,45 Fahrenheit Girl,-,1,67,,,,
83,-,Olivia Rodrigo,vampire,-,27,17,,,,
84,-,Tom Grennan,How Does It Feel,-,41,12,,,,
85,-,Jonah Blacksmith & Roya,Oceans,-,1,41,,,,
86,-,Luke Combs,Fast Car,-,73,1,,,,
87,up,Olivia Rodrigo,get him back!,91,48,9,,,,
88,-,Rie Rasmussen,Hjertet lytter altid med,-,42,12,,,,
89,-,Scarlet Pleasure,SUMMERTIME,-,3,18,,,,
90,-,Fred again.. & Obongjayar,adore u,-,37,12,,,,
91,-,Jacob Dinesen & Siné,The Waiting Game,-,59,1,,,,
92,down,Nchaze,Tattoo LOREEN,90,66,10,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,57,,,,
94,-,Lord Siva & Vera,Paris,-,2,42,,,,
95,down,Miley Cyrus,Jaded,68,2,23,,,,
96,-,Scarlet Pleasure,What a Life,-,1,82,,,,
97,down,OneRepublic,I Ain't Worried,78,1,53,,,,
98,-,Artigeardit & Lamin,vi ku' blive,-,38,8,,,,
99,down,Dahlin,Boycut,95,36,11,,,,
100,-,Dua Lipa,Houdini,-,1,1,,,,
