Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Clara,Oh My God,2,2,8,,,,
3,up,Ganger,Elsker Dig For Evigt,8,3,9,,,,
4,up,Dermot Kennedy,Kiss Me,7,4,10,,,,
5,up,Lukas Graham,Home Movies (feat. Mickey Guyton),5,3,8,,,,
6,up,The Blue Van,True,12,4,5,,,,
7,up,Micky Skeel,Glansbillede,18,7,7,,,,
8,up,Soon,Ashes,10,4,13,,,,
9,up,Mimi Webb,Ghost of You,14,6,11,,,,
10,up,Iris Gold,Dance,21,8,13,,,,
11,down,EYJAA,I Was Gonna Marry Him,9,4,7,,,,
12,down,Aden Foyer,The Ballet Girl,11,6,7,,,,
13,up,Ida Laurberg,Terrier,16,8,11,,,,
14,down,P!nk,Never Gonna Not Dance Again,3,1,18,,,,
15,up,Lewis Capaldi,Forget Me,15,7,26,,,,
16,up,Christopher & CHUNG HA,When I Get Old,17,9,20,,,,
17,up,Zara Larsson,Can't Tame Her,26,1,5,,,,
18,up,Victoria Nadine,Nerve,20,9,10,,,,
19,up,Tobias Rahim,Flyvende Faduma,24,1,31,,,,
20,down,Nicklas Sahl,Quit Sugar,6,6,11,,,,
21,down,Meghan Trainor,Made You Look,4,2,17,,,,
22,up,Niall Horan,Heaven,62,2,2,,,,
23,up,Svea S,Hey Far,23,6,2,,,,
24,down,andreas odbjerg,hjem fra fabrikken,19,1,53,,,,
25,-,Selma Higgins,Sunlight,-,1,1,,,,
26,down,Sam Smith,I'm Not Here To Make Friends,13,9,5,,,,
27,down,Medina & D1MA,Lidt Endnu,25,9,4,,,,
28,up,Taylor Swift,Track One,48,28,7,,,,
29,up,Ed Sheeran,Celestial,29,3,23,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),27,19,28,,,,
31,down,Nicky Youre & Dazy,Sunroof,30,2,36,,,,
32,-,Libianca,People,-,30,3,,,,
33,up,Tove Lo,2 Die 4,45,3,24,,,,
34,up,Harry Styles,Late Night Talking,39,1,42,,,,
35,down,Rasmus Walter,Nyt Lys,22,17,17,,,,
36,-,Stine Bramsen,Blonde & Blank,-,19,6,,,,
37,down,Harry Styles,As It Was,28,1,49,,,,
38,up,Rosa Linn,SNAP,44,2,22,,,,
39,down,SZA,Kill Bill,34,26,8,,,,
40,-,Mimi Webb,Red Flags,-,34,1,,,,
41,down,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),31,3,11,,,,
42,up,Ameli Dot,Machete,63,6,4,,,,
43,down,Jada,Don't Say My Name And Forget It Again,41,1,41,,,,
44,up,Dean Lewis,How Do I Say Goodbye,75,11,20,,,,
45,-,BATHSHEBA,Something About Her,-,24,17,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),42,22,11,,,,
47,down,Barselona,Lyden Af Livet,43,34,6,,,,
48,up,Dillistone,Over You,71,48,3,,,,
49,up,Drew Sycamore,In The Club,73,24,5,,,,
50,-,eee gee & Harvey Sutherland,Perfect 10,-,45,1,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,26,10,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,3,76,,,,
53,down,Jonah Blacksmith & Roya,Oceans,38,1,18,,,,
54,down,Shawn Mendes,When You're Gone,49,5,47,,,,
55,up,Rasmus Seebach,Zombie,88,34,13,,,,
56,down,Jonah Blacksmith,House On Fire,50,3,72,,,,
57,-,Danser Med Piger,Danser Med Piger,-,2,36,,,,
58,up,Malte August,Tilbage Til Mig Selv,84,27,5,,,,
59,up,Oh Land,Bad Timing,69,55,9,,,,
60,down,P!nk,Never Gonna Not Dance Again,57,25,13,,,,
61,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,61,1,,,,
62,up,Reiley,Breaking My Heart,66,15,7,,,,
63,down,Artigeardit,Sig Hvad Du Vil,53,41,5,,,,
64,down,PNAU & Troye Sivan,You Know What I Need,56,14,11,,,,
65,up,Harry Styles,Music For a Sushi Restaurant,72,29,18,,,,
66,down,Joel Corry & Tom Grennan,Lionheart (Fearless),37,37,13,,,,
67,down,Ed Sheeran,Bad Habits,47,1,88,,,,
68,-,Post Malone,Circles,-,1,63,2,2019-10-06,2,2019-10-06
69,up,Channel Tres,6am,76,60,10,,,,
70,-,Danser Med Piger,Glemme Dig,-,13,5,,,,
71,up,The Minds Of 99,Og Du Blev Til En Hvid Fugl,85,58,5,,,,
72,up,Lukas Graham,Wish You Were Here (feat. Khalid),78,2,28,,,,
73,up,Lost Frequencies & Calum Scott,Where Are You Now,74,6,62,,,,
74,down,Elton John & Britney Spears,Hold Me Closer,54,1,28,,,,
75,down,Ed Sheeran,Shivers,32,2,71,,,,
76,-,Nicky Youre,Eyes On You,-,35,3,,,,
77,down,Fraads,Forsigtig,36,36,8,,,,
78,down,Blæst,Sover Du Nu,60,49,10,,,,
79,-,Swan Lee,Love Will Keep You Warm,-,66,6,,,,
80,up,DAYYANI,Blink Twice,83,41,8,,,,
81,-,Romare,Freedom (Aspirations of a Prisoner),-,70,2,,,,
82,down,Jonas Brothers,Wings,79,8,2,,,,
83,down,Coi Leray,Players,64,56,4,,,,
84,down,Cian Ducrot,I'll Be Waiting,81,30,5,,,,
85,down,Alesso & Zara Larsson,Words,65,54,20,,,,
86,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,39,5,,,,
87,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,44,3,,,,
88,-,Rocazino,Elsk Mig I Nat,-,88,1,,,,
89,-,Harry Styles,Watermelon Sugar,-,2,73,85,2019-11-17,2,2020-08-23
90,-,Malte Ebert,Kun Med Dig,-,10,16,,,,
91,-,Ed Sheeran,Don't,-,91,1,,,,
92,-,The Weeknd,Save Your Tears,-,1,46,80,2020-03-22,1,2021-03-21
93,down,Freya Ridings,Weekends,61,45,2,,,,
94,-,Lewis Capaldi,Pointless,-,79,4,,,,
95,-,Phlake & Esthero,Get It,-,46,3,,,,
96,down,George Ezra,Anyone For You,70,2,46,,,,
97,-,Thomas Helmig,Stupid Man,-,97,1,,,,
98,-,Coldplay X BTS,My Universe,-,4,56,,,,
99,up,P!nk,TRUSTFALL,99,2,2,,,,
100,-,SASO,Nevertheless,-,5,14,,,,
