Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,smugryger,3,1,7,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,8,,,,
3,down,Zara Larsson,Can't Tame Her,1,1,15,,,,
4,up,Lukas Graham,Home Movies (feat. Mickey Guyton),5,3,18,,,,
5,down,Clara,Oh My God,4,2,18,,,,
6,up,Niall Horan,Heaven,7,2,12,,,,
7,down,Aden Foyer,The Ballet Girl,6,6,17,,,,
8,up,Miley Cyrus,Flowers,8,1,18,,,,
9,up,Mina Okabe,Talk To Me,18,6,7,,,,
10,up,Loreen,Tattoo,11,1,3,,,,
11,up,The Blue Van,True,23,4,15,,,,
12,up,Svea S,Hey Far,14,6,12,,,,
13,up,Jonas Brothers,Wings,17,8,12,,,,
14,up,Micky Skeel,Glansbillede,28,7,17,,,,
15,down,Medina & D1MA,Lidt Endnu,10,9,14,,,,
16,up,Sam Smith,I'm Not Here To Make Friends,19,9,15,,,,
17,up,Selma Higgins,Sunlight,21,1,11,,,,
18,down,Ameli Dot,Machete,9,6,14,,,,
19,down,Ida Laurberg,Terrier,12,8,21,,,,
20,up,Post Malone,Chemical,25,20,5,,,,
21,-,Lewis Capaldi,Wish You The Best,-,21,1,,,,
22,up,P!nk,Never Gonna Not Dance Again,22,1,28,,,,
23,down,Victoria Nadine,Nerve,13,9,20,,,,
24,up,Nicky Youre & Dazy,Sunroof,61,2,46,,,,
25,down,Jonas Brothers,Waffle House,24,15,4,,,,
26,down,Lewis Capaldi,Forget Me,16,7,36,,,,
27,down,Taylor Swift,Anti-Hero,26,2,26,,,,
28,up,Malte Ebert,Hader Det,42,13,5,,,,
29,up,Tobias Rahim,Orange,47,26,5,,,,
30,down,P!nk,TRUSTFALL,27,2,12,,,,
31,up,Danser Med Piger,God Pige (feat. TopGunn),36,13,7,,,,
32,up,Tobias Rahim,Flyvende Faduma,33,1,41,,,,
33,up,Dean Lewis,How Do I Say Goodbye,37,11,30,,,,
34,up,Stine Bramsen,Blonde & Blank,40,19,16,,,,
35,up,Shawn Mendes,When You're Gone,39,5,57,,,,
36,up,TopGunn,For Altid,52,33,4,,,,
37,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),60,2,3,,,,
38,up,Dermot Kennedy,Kiss Me,51,4,20,,,,
39,-,Meghan Trainor,Mother (Radio Edit),-,33,1,,,,
40,down,Hozier,Eat Your Young,38,18,4,,,,
41,down,Danser Med Piger,Glemme Dig,32,13,15,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,19,38,,,,
43,-,"Mae Stephens, Speed Radio & Xxtristanxo",If We Ever Broke Up (Sped Up),-,43,1,,,,
44,up,Homiyoo,Rush Ayra Starr,54,44,5,,,,
45,up,Drew Sycamore,In The Club,46,24,12,,,,
46,up,Glass Animals,Heat Waves,76,3,76,75,2021-02-28,71,2021-03-07
47,up,Bebe Rexha,Heart Wants What It Wants,74,39,7,,,,
48,up,OneRepublic,I Ain't Worried,78,1,37,,,,
49,up,Mimi Webb,Ghost of You,57,6,21,,,,
50,down,Calvin Harris & Ellie Goulding,Miracle,41,22,9,,,,
51,up,Miley Cyrus,River,59,43,9,,,,
52,up,D1MA,MOONLIGHT,62,26,9,,,,
53,down,Mads Langer,Superhero (PM version),43,4,4,,,,
54,up,Pil,Dronning Af Månen,68,44,12,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,3,86,,,,
56,-,Lizzo,About Damn Time,-,31,35,,,,
57,up,Jonah Blacksmith & Roya,Oceans,67,1,25,,,,
58,-,Hjalmer,Krystaller,-,6,2,,,,
59,down,andreas odbjerg,hjem fra fabrikken,44,1,63,,,,
60,down,Ed Sheeran,Celestial,45,3,33,,,,
61,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),70,45,4,,,,
62,up,Malte August,Tilbage Til Mig Selv,91,27,12,,,,
63,down,Meghan Trainor,Made You Look,50,2,27,,,,
64,up,Jada,Don't Say My Name And Forget It Again,82,1,50,,,,
65,down,Emma Nicoline,Danser Alene,31,3,4,,,,
66,down,Rosa Linn,SNAP,64,2,32,,,,
67,down,Nothing But Thieves,Welcome to the DCC,65,45,5,,,,
68,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,87,,,,
69,-,Nanna Larsen & Ivan Pedersen,Fortunate,-,59,3,,,,
70,up,Lord Siva,Indser,94,29,3,,,,
71,-,Select Captain,Every Second,-,71,1,,,,
72,down,Mae Stephens,If We Ever Broke Up,30,24,3,,,,
73,-,Jason Mraz,I Feel Like Dancing,-,52,8,,,,
74,-,Freya Ridings,Weekends,-,45,10,,,,
75,up,Joel Corry & Tom Grennan,Lionheart (Fearless),79,37,22,,,,
76,up,Michael Caen,Truck Stop,86,10,123,,,,
77,-,Jada,Lonely,-,38,17,,,,
78,up,Swan Lee,How Forgiveness Goes,100,36,11,,,,
79,-,Mimi Webb,Red Flags,-,34,10,,,,
80,-,Sia,Unstoppable,-,32,27,81,2019-11-10,81,2019-11-10
81,-,Cian Ducrot,I'll Be Waiting,-,30,12,,,,
82,-,Emil Kruse,OKAYOKAYOKAY,-,69,3,,,,
83,up,Ed Sheeran,Shivers,97,2,81,,,,
84,down,George Ezra,Anyone For You,71,2,54,,,,
85,down,Harry Styles,Late Night Talking,49,1,52,,,,
86,down,Harry Styles,As It Was,29,1,59,,,,
87,-,The Kid LAROI,Love Again,-,62,3,,,,
88,down,Jonah Blacksmith,House On Fire,69,3,80,,,,
89,up,Ganger,Mandariner,92,83,2,,,,
90,down,Lost Frequencies & Calum Scott,Where Are You Now,83,6,68,,,,
91,-,Medina,Som Stjernerne,-,8,23,,,,
92,-,Christopher & CHUNG HA,When I Get Old,-,9,29,,,,
93,down,BATHSHEBA,Something About Her,34,24,26,,,,
94,down,A Circle Of Friends,Not Alone On The Floor,89,39,2,,,,
95,-,Karl William & Burhan G,Samme Vej,-,62,8,,,,
96,down,P!nk,Never Gonna Not Dance Again,84,25,23,,,,
97,-,Barselona,Lyden Af Livet,-,34,12,,,,
98,-,Ashnikko,Worms,-,74,1,,,,
99,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,87,58,13,,,,
100,-,Dillistone,Over You,-,48,8,,,,
