Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,11,,,,
2,up,Mumle,Det Modsatte,2,2,16,,,,
3,up,Uro,Godthåbsvej,7,2,13,,,,
4,down,Pil,Andre Venner,3,3,14,,,,
5,up,Ida Laurberg,Mellem Mor Og Far,16,4,8,,,,
6,up,Kalaset,Tag Mig Som Jeg Er,12,6,14,,,,
7,up,Blæst,Disko i KBH,11,6,11,,,,
8,down,Ed Sheeran,American Town,5,4,15,,,,
9,down,Malte Ebert & Svea S,Mindst Ondt,4,3,12,,,,
10,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),8,2,16,,,,
11,down,The Blue Van,True,9,4,48,,,,
12,up,Carpark North,If I Were Your King,15,4,15,,,,
13,-,Hjalmer,Aldrig Alene,-,4,1,,,,
14,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,13,1,33,,,,
15,up,Paul Russell,Lil Boo Thang,30,15,6,,,,
16,up,Romy,She's On My Mind,21,16,18,,,,
17,-,Teddy Swims,Lose Control,-,1,1,,,,
18,up,Saint Clara,Progress,26,1,29,,,,
19,up,Ameli Dot,Work It Out,20,9,15,,,,
20,up,Tanner Wareham,Stick Season (Noah Kahan),36,20,2,,,,
21,up,Kenya Grace,Strangers,27,21,17,,,,
22,down,Miley Cyrus,Used To Be Young,6,1,22,,,,
23,up,Ed Sheeran,Eyes Closed,24,1,41,,,,
24,down,"Marshmello, P!nk & Sting",Dreaming,19,9,9,,,,
25,up,Dean Lewis,How Do I Say Goodbye,28,11,63,,,,
26,down,Lewis Capaldi,Forget Me,22,7,71,,,,
27,up,Clara,Oh My God,34,2,49,,,,
28,down,Sia,Gimme Love,14,6,16,,,,
29,down,Tate McRae,greedy,25,16,17,,,,
30,up,Holly Humberstone,Into Your Room,76,30,4,,,,
31,down,OneRepublic,RUNAWAY,18,4,32,,,,
32,up,Medina,Danser For Mig Selv,40,5,12,,,,
33,up,Zara Larsson,Can't Tame Her,47,1,49,,,,
34,-,Maximillian,Honest Too,-,29,1,,,,
35,down,Mae Stephens,If We Ever Broke Up,29,24,34,,,,
36,up,Rema & Selena Gomez,Calm Down,45,28,38,,,,
37,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),41,2,35,,,,
38,up,BATHSHEBA,Rain,58,17,30,,,,
39,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),31,4,32,,,,
40,up,Jack Harlow,Lovin On Me,43,40,7,,,,
41,down,Alex Vargas,Shine Your Way Out,32,21,18,,,,
42,up,Mae Stephens & Meghan Trainor,Mr Right,59,42,8,,,,
43,down,Miss Li,Ålderdomshemmet,33,33,13,,,,
44,up,Dermot Kennedy,Kiss Me,57,4,50,,,,
45,up,Annika Aakjær,Gode Nyheder,82,37,2,,,,
46,up,Tate McRae,exes,72,40,3,,,,
47,up,Kind mod Kind,Ung & Smuk,95,47,3,,,,
48,down,Madison Beer,Sweet Relief,38,24,3,,,,
49,-,Lil Nas X,J CHRIST,-,49,1,,,,
50,down,Tobias Rahim,Flyvende Faduma,39,1,74,,,,
51,up,Troye Sivan,Got Me Started,52,39,13,,,,
52,up,P!nk,TRUSTFALL,56,2,42,,,,
53,down,Taylor Swift,Cruel Summer,49,24,18,,,,
54,-,Ariana Grande,"yes, and? (extended mix)",-,54,1,,,,
55,up,Magly,I Don’t Feel Fine,68,31,13,,,,
56,down,PATINA,Syg Den Dag,23,22,6,,,,
57,-,Dillistone & Medina,Weightless,-,24,1,,,,
58,-,Katinka Band,Andensortering,-,27,1,,,,
59,down,Uro,Føles Godt (feat. Mekdes),42,35,29,,,,
60,up,Zara Larsson & David Guetta,On My Love,63,60,2,,,,
61,down,Taylor Swift,Anti-Hero,37,2,53,,,,
62,down,Mina Okabe,Shut Up,44,31,18,,,,
63,up,Barselona,Lyse Nætter,66,63,3,,,,
64,-,Charli XCX & Sam Smith,In The City,-,55,2,,,,
65,-,Jada,Don't Say My Name And Forget It Again,-,1,70,,,,
66,-,Quadron,Hey Love,-,39,21,,,,
67,-,Loreen,Is It Love (Apple Music Home Session),-,61,2,,,,
68,down,Loreen,Is It Love,17,14,5,,,,
69,-,Harry Styles,As It Was,-,1,81,,,,
70,up,Tyla,Water,98,27,15,,,,
71,down,Mattias Kolstrup,Glam,35,31,7,,,,
72,-,Dagny,Same Again (For Love),-,72,3,,,,
73,up,SASO,Everyone Could Use Someone Like You,87,34,6,,,,
74,down,Conan Gray,Never Ending Song,73,30,25,,,,
75,-,Shakira,"Whenever, Wherever",-,63,12,33,2020-02-09,33,2020-02-09
76,down,Benjamin Hav,Første Dag (feat. Ella Augusta),54,54,6,,,,
77,up,P!nk,Never Gonna Not Dance Again,85,1,52,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,3,116,,,,
79,down,Artigeardit & Lamin,hva status,70,70,3,,,,
80,up,Pil,Dronning Af Månen,96,44,17,,,,
81,-,Ariana Grande,"yes, and?",-,20,1,,,,
82,down,Harry Styles,Late Night Talking,75,1,66,,,,
83,down,Tems,Me & U,71,65,4,,,,
84,-,Ed Sheeran,Shivers,-,2,88,,,,
85,-,Christine Milton,Superstar,-,82,4,,,,
86,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,86,2,,,,
87,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],50,40,4,,,,
88,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],90,66,3,,,,
89,down,Olivia Rodrigo,vampire,84,27,23,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,7,,,,
91,down,Maximillian,Best Of Me,10,4,16,,,,
92,down,Winona Oak,Fire Escapes,65,65,3,,,,
93,-,OneRepublic,I Ain't Worried,-,1,55,,,,
94,-,andreas odbjerg,hjem fra fabrikken,-,1,89,,,,
95,-,Mads Langer,3 AM,-,75,2,,,,
96,-,Christian Heart,Every Breath You Take (The Police),-,96,1,,,,
97,-,Amy Winehouse,Back to Black,-,73,1,,,,
98,-,Jacob Dinesen & Siné,The Waiting Game,-,59,5,,,,
99,-,The Pointer Sisters,I'm So Excited,-,80,3,,,,
100,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,60,1,,,,
