Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Meghan Trainor,Made You Look,3,2,15,,,,
3,down,P!nk,Never Gonna Not Dance Again,2,1,16,,,,
4,up,Dermot Kennedy,Kiss Me,9,4,8,,,,
5,up,Ganger,Elsker Dig For Evigt,5,3,7,,,,
6,up,Clara,Oh My God,6,2,6,,,,
7,up,Micky Skeel,Glansbillede,14,7,5,,,,
8,up,Iris Gold,Dance,16,8,11,,,,
9,down,EYJAA,I Was Gonna Marry Him,8,4,5,,,,
10,up,Mimi Webb,Ghost of You,10,6,9,,,,
11,up,Aden Foyer,The Ballet Girl,11,6,5,,,,
12,down,Soon,Ashes,4,4,11,,,,
13,up,Nicklas Sahl,Quit Sugar,18,6,9,,,,
14,down,The Blue Van,True,12,4,3,,,,
15,up,Christopher & CHUNG HA,When I Get Old,17,9,18,,,,
16,down,Lewis Capaldi,Forget Me,13,7,24,,,,
17,up,Ida Laurberg,Terrier,20,8,9,,,,
18,up,Tobias Rahim,Flyvende Faduma,27,1,29,,,,
19,up,Zara Larsson,Can't Tame Her,35,1,3,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,19,26,,,,
21,down,Victoria Nadine,Nerve,15,9,8,,,,
22,up,Harry Styles,As It Was,38,1,47,,,,
23,down,Lukas Graham,Home Movies (feat. Mickey Guyton),7,3,6,,,,
24,up,Drew Sycamore,In The Club,32,24,3,,,,
25,up,Medina & D1MA,Lidt Endnu,30,9,2,,,,
26,down,Jonah Blacksmith & Roya,Oceans,19,1,16,,,,
27,down,Harry Styles,Late Night Talking,23,1,40,,,,
28,down,Nicky Youre & Dazy,Sunroof,24,2,34,,,,
29,up,Rosa Linn,SNAP,49,2,20,,,,
30,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),64,1,80,,,,
31,up,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),31,3,9,,,,
32,down,Tove Lo,2 Die 4,29,3,22,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,3,74,,,,
34,down,Ed Sheeran,Celestial,21,3,21,,,,
35,up,andreas odbjerg,hjem fra fabrikken,37,1,51,,,,
36,up,Libianca,People,69,30,2,,,,
37,up,Phlake,Phine,47,35,5,,,,
38,up,Rasmus Walter,Nyt Lys,63,17,15,,,,
39,up,Fraads,Forsigtig,42,36,6,,,,
40,down,P!nk,Never Gonna Not Dance Again,39,25,11,,,,
41,up,Taylor Swift,Track One,59,28,5,,,,
42,down,SZA,Kill Bill,26,26,6,,,,
43,down,maia maia,Beautiful Bullshit,28,8,5,,,,
44,down,Shawn Mendes,When You're Gone,36,5,45,,,,
45,up,Alex Vargas,Pages,46,20,9,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,66,6,60,,,,
47,up,Lizzo,About Damn Time,72,31,29,,,,
48,up,Elton John & Britney Spears,Hold Me Closer,54,1,26,,,,
49,down,Jada,Don't Say My Name And Forget It Again,34,1,39,,,,
50,down,RAYE,Escapism. (feat. 070 Shake),43,22,9,,,,
51,up,Joel Corry & Tom Grennan,Lionheart (Fearless),60,37,11,,,,
52,up,Ed Sheeran,Bad Habits,80,1,86,,,,
53,up,Barselona,Lyden Af Livet,67,34,4,,,,
54,down,Stine Bramsen,Blonde & Blank,44,19,5,,,,
55,up,Lukas Graham,Wish You Were Here (feat. Khalid),83,2,26,,,,
56,up,Coi Leray,Players,94,56,2,,,,
57,up,Artigeardit,Sig Hvad Du Vil,61,41,3,,,,
58,down,Danser Med Piger,Danser Med Piger,51,2,35,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,26,8,,,,
60,down,Glass Animals,Heat Waves,52,3,66,75,2021-02-28,71,2021-03-07
61,up,Malte August,Tilbage Til Mig Selv,85,27,3,,,,
62,down,Cian Ducrot,I'll Be Waiting,53,30,3,,,,
63,up,Swan Lee,How Forgiveness Goes,68,36,3,,,,
64,up,BATHSHEBA,Something About Her,92,24,16,,,,
65,-,Drew Sycamore,45 Fahrenheit Girl,-,1,62,,,,
66,up,Ed Sheeran,Shivers,70,2,69,,,,
67,down,Sam Smith,I'm Not Here To Make Friends,62,9,3,,,,
68,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,39,4,,,,
69,up,Mina Okabe,Rain,90,27,17,,,,
70,up,Alesso & Zara Larsson,Words,78,54,18,,,,
71,down,PNAU & Troye Sivan,You Know What I Need,33,14,9,,,,
72,-,Harry Styles,Music For a Sushi Restaurant,-,29,16,,,,
73,down,Blæst,Sover Du Nu,55,49,8,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,79,10,80,,,,
75,down,Lucky Lo,I Will Always Be You,73,39,4,,,,
76,-,Poul Krebs,Din Egen Vej,-,76,2,,,,
77,-,Adele,Can I Get It,-,7,26,,,,
78,-,Nicky Youre,Eyes On You,-,35,2,,,,
79,-,Dolores Forever,When I Say So,-,79,1,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,40,,,,
81,-,Gobs,Frie Fugle (feat. Hjalmer),-,69,1,,,,
82,up,DAYYANI,Blink Twice,98,41,6,,,,
83,down,Jonah Blacksmith,House On Fire,50,3,70,,,,
84,-,Leona Lewis,Bleeding Love,-,64,3,,,,
85,up,Sia,Unstoppable,99,32,19,81,2019-11-10,81,2019-11-10
86,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,44,2,,,,
87,-,Lord Siva,Stjernerne,-,3,85,,,,
88,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,58,58,3,,,,
89,down,Channel Tres,6am,77,60,8,,,,
90,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,15,,,,
91,down,Rema & Selena Gomez,Calm Down,86,28,9,,,,
92,down,Reiley,Breaking My Heart,22,15,5,,,,
93,-,Swan Lee,I Don't Mind,-,93,1,,,,
94,down,George Ezra,Anyone For You,81,2,44,,,,
95,-,Oh Land,Bad Timing,-,55,7,,,,
96,-,Dillistone,Over You,-,48,1,,,,
97,-,Tobias Rahim,Mucki Bar,-,6,41,,,,
98,-,Lord Siva,Solhverv,-,2,56,,,,
99,down,Danser Med Piger,Glemme Dig,75,13,4,,,,
100,-,Ameli Dot,Drunk,-,6,22,,,,
