Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,84,,,,
2,up,Ericka Jane,Strangers In The Night,14,2,8,,,,
3,up,Ed Sheeran,Shivers,8,2,5,,,,
4,up,Coldplay X BTS,My Universe,7,4,3,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,3,9,,,,
6,down,The Weeknd,Take My Breath,5,2,10,,,,
7,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,14,96,2021-04-11,41,2021-05-16
8,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),17,1,9,,,,
9,down,Camila Cabello,Don't Go Yet,6,6,9,,,,
10,up,Ed Sheeran,Bad Habits,10,1,17,,,,
11,up,Christopher,Fall So Hard,15,4,31,,,,
12,up,Mina Okabe,Miss Those Days,55,11,6,,,,
13,up,Shawn Mendes & Tainy,Summer Of Love,18,13,8,,,,
14,-,Lil Nas X,THATS WHAT I WANT,-,14,2,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,13,10,12,,,,
16,down,Mads Langer,Lightning,12,12,8,,,,
17,up,Jung,Forfra Forbundet,63,9,3,,,,
18,up,Pauline,Noget For Nogen,39,7,2,,,,
19,down,Lord Siva,Sig Det,16,11,6,,,,
20,up,BBYBITES,Pleaser,28,20,3,,,,
21,up,Sivas & Lord Siva,Push it to the limit,34,21,4,,,,
22,up,Michael Caen,Truck Stop,27,10,93,,,,
23,down,Tones And I,Fly Away,19,13,6,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,22,10,,,,
25,up,Lukas Graham,Call My Name,26,5,4,,,,
26,down,The Kid LAROI,WITHOUT YOU,20,5,38,32,2020-12-13,12,2021-02-28
27,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,5,17,,,,
28,-,Halsey,"I am not a woman, I'm a god",-,28,1,,,,
29,-,Stine Bramsen,What I Want You to Do,-,9,1,,,,
30,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,75,30,2,,,,
31,-,Harry Styles,Watermelon Sugar,-,2,58,85,2019-11-17,2,2020-08-23
32,up,Svea S,Langt Imellem,90,7,3,,,,
33,-,Linda Yapp,Iniki Let the Chickens Out,-,19,11,,,,
34,down,Jada,I'm Back,24,2,25,,,,
35,up,Christopher,If It Weren’t For You,48,35,5,,,,
36,down,The Minds Of 99,Emil,11,8,17,,,,
37,up,Troels Gustavsen,GIV MIG TID,57,9,6,,,,
38,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,33,21,99,2021-01-31,73,2021-03-07
39,down,Joel Corry,Head & Heart (feat. MNEK),29,20,60,99,2020-07-26,16,2020-09-20
40,down,Tom Grennan,Don't Break the Heart,36,12,4,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,12,23,76,2021-04-25,2,2021-05-02
42,down,Sigrid,Mirror,32,8,19,,,,
43,-,Mahalia,Whenever You're Ready,-,23,2,,,,
44,up,Drew Sycamore,I Wanna Be Dancing,60,2,53,,,,
45,up,"Joel Corry, RAYE & David Guetta",BED,58,31,17,90,2021-04-04,42,2021-04-18
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,5,26,56,2021-03-21,1,2021-03-28
47,down,andreas odbjerg,i morgen er der også en dag,25,9,18,,,,
48,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],41,36,12,,,,
49,down,Nicklas Sahl,Stand Out Be Special,46,5,4,,,,
50,up,Lord Siva,Stjernerne,87,3,40,,,,
51,up,Doja Cat,Woman,66,35,5,,,,
52,down,Ava Max,EveryTime I Cry,35,32,15,,,,
53,down,Anne-Marie & Niall Horan,Our Song,37,28,18,,,,
54,down,Scarlet Pleasure,What a Life,33,1,50,,,,
55,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,55,3,,,,
56,-,Glass Animals,Heat Waves,-,3,3,75,2021-02-28,71,2021-03-07
57,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),38,38,4,,,,
58,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,58,1,,,,
59,down,Coldplay,Higher Power,50,2,23,46,2021-05-16,46,2021-05-16
60,-,Fallulah,Dance It Better,-,60,2,,,,
61,up,Hjalmer,Weekend Baby,64,34,12,,,,
62,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),85,59,4,,,,
63,up,andreas odbjerg,velkommen tilbage,69,42,10,,,,
64,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,94,25,28,89,2021-04-04,78,2021-04-11
65,down,Drew Sycamore,45 Fahrenheit Girl,51,1,34,,,,
66,up,"ATB, Topic & A7S",Your Love (9PM),74,25,15,89,2021-02-21,25,2021-04-04
67,up,Calby,Burnout,86,2,70,,,,
68,-,Rasmus Walter & Thomas Dybdahl,Gaderne er Tomme,-,48,3,,,,
69,-,Phlake,Pregnant,-,64,10,,,,
70,up,Calby,Married To Jesus,92,8,15,,,,
71,up,MØ,Live to Survive,88,9,18,,,,
72,-,"Faustix, Zookeepers & Alexandra Stan",Future Calling,-,60,2,,,,
73,-,Kwamie Liv,Take It Back (I Want More),-,58,2,,,,
74,down,The Weeknd,Save Your Tears,62,24,17,80,2021-02-28,59,2021-03-21
75,-,Mads Langer,Hanging With You,-,3,28,,,,
76,-,Drew Sycamore,Take It Back,-,2,41,,,,
77,-,Adele,Easy On Me,-,1,1,,,,
78,-,Sanne Salomonsen,Endelig Fri,-,34,5,,,,
79,-,OneRepublic,Love Runs Out,-,30,13,,,,
80,-,Rasmus Seebach,Så Længe Vi Danser,-,5,11,,,,
81,-,Fenja,Kaktus,-,50,4,,,,
82,down,Holly Humberstone,The Walls Are Way Too Thin,78,26,16,,,,
83,-,PRISMA,Villains of the Night,-,79,2,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),47,37,36,93,2020-10-25,3,2021-05-16
85,-,Alexander Oscar,One More Dance,-,35,20,,,,
86,-,Olivia Rodrigo,traitor,-,42,2,,,,
87,up,EYJAA,The Wrecking Crew,99,11,2,,,,
88,-,Lord Siva & Vera,Paris,-,2,31,,,,
89,-,Kygo & Whitney Houston,Higher Love,-,3,39,22,2019-10-06,20,2019-10-13
90,-,Harry Styles,Golden,-,2,36,61,2019-12-22,39,2020-12-13
91,-,Dua Lipa,Love Again,-,15,15,96,2020-04-05,96,2020-04-05
92,-,Blæst,Ego,-,33,1,,,,
93,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,31,61,2021-01-03,22,2021-02-07
94,-,Lancelot Johnson,Born 2 Play(Radio Mix),-,30,20,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,23,45,51,2019-10-06,51,2019-10-06
96,-,JULIET,Slow Down,-,55,1,,,,
97,-,Gwen Stefani & Akon,The Sweet Escape,-,68,3,,,,
98,-,Becky Hill & David Guetta,Remember,-,40,6,,,,
99,-,Junior Senior,Move Your Feet,-,99,1,,,,
100,-,Thomas Helmig,Stupid Man,-,88,1,,,,
