Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,22,,,,
2,up,The Weeknd,In Your Eyes,2,2,18,41,2020-03-22,12,2020-03-29
3,up,Harry Styles,Watermelon Sugar,3,2,11,85,2019-11-17,2,2020-08-23
4,up,Drew Sycamore,Take It Back,10,2,6,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,7,4,11,75,2020-05-24,1,2020-05-31
6,down,Karl William,Under Solen,4,3,11,,,,
7,down,Lord Siva,Solhverv,5,2,5,,,,
8,up,Clara,Nobody's Lover (feat. Lord Siva),9,5,20,,,,
9,up,Christopher,Leap Of Faith,15,3,11,,,,
10,up,Lukas Graham,Love Songs,35,8,13,,,,
11,up,Jada,Nudes,14,2,20,,,,
12,down,Victor Leksell,Svag,6,3,14,,,,
13,down,Hugo Helmig,Sooner or Later,12,5,5,,,,
14,up,Kygo & OneRepublic,Lose Somebody,25,9,6,86,2020-06-07,80,2020-07-05
15,up,Halberg - Larsen,Magi I Luften,23,3,29,,,,
16,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),20,12,10,,,,
17,up,Dopha,The Game,17,11,6,,,,
18,down,Michael Caen,Truck Stop,16,10,31,,,,
19,down,Nea,Some Say,18,1,30,84,2020-03-01,84,2020-03-01
20,down,Calby,Burnout,19,2,33,,,,
21,up,Dua Lipa,Break My Heart,43,6,17,97,2020-03-29,5,2020-06-28
22,up,Barbara Moleko,Fejl,22,16,10,,,,
23,down,Christopher,Ghost,13,1,29,,,,
24,up,Dixie Chicks,Gaslighter,42,13,15,61,2020-03-08,61,2020-03-08
25,up,Lauv,Modern Loneliness,39,19,11,,,,
26,up,Dermot Kennedy,Outnumbered,26,11,40,73,2019-10-20,73,2019-10-20
27,up,Ariana Grande & Justin Bieber,Stuck with U,66,16,9,95,2020-05-10,3,2020-05-17
28,up,twenty one pilots,Level of Concern,79,12,9,50,2020-04-12,50,2020-04-12
29,up,Mads Langer,Life In Stereo,38,5,4,,,,
30,up,Topic,Breaking Me (feat. A7S),32,12,6,94,2020-03-01,8,2020-08-16
31,up,220 KID & GRACEY,Don’t Need Love,48,31,4,,,,
32,down,The Weeknd,Blinding Lights,21,1,33,94,2019-12-01,1,2020-03-01
33,up,HAIM,Don't Wanna,94,4,4,,,,
34,up,Maximillian,Still Alive,98,17,13,,,,
35,up,Patrick Dorgan,She Cares,52,35,14,,,,
36,down,Ava Max,Salt,31,4,32,91,2020-03-01,65,2020-04-19
37,up,Harry Styles,Adore You,40,5,34,24,2019-12-08,6,2020-04-19
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,29,7,79,2020-04-19,1,2020-07-05
39,up,Post Malone,Circles,45,1,40,2,2019-10-06,2,2019-10-06
40,up,Dua Lipa,Don't Start Now,100,2,34,19,2019-11-03,3,2020-01-05
41,down,Page Four,Sommer,27,27,4,,,,
42,down,Ava Max,Kings & Queens,36,19,8,80,2020-03-15,37,2020-09-27
43,down,Rasmus Walter,Splitsekund,29,18,6,,,,
44,down,Carpark North,Moments,24,17,13,,,,
45,up,Jonas Brothers,X (feat. KAROL G),56,44,6,78,2020-06-21,78,2020-06-21
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,24,4,36,2020-06-21,2,2020-08-09
47,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),44,22,8,,,,
48,-,Jonah Blacksmith,Monster,-,14,18,,,,
49,up,Maroon 5,Memories,51,2,40,36,2019-10-06,2,2019-11-17
50,up,Jonas Brothers,What a Man Gotta Do,64,3,28,53,2020-01-19,21,2020-01-26
51,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,1,,,,
52,-,BATHSHEBA,Hit 'N' Run,-,36,1,,,,
53,up,Regard & Raye,Secrets,74,26,13,84,2020-06-14,62,2020-06-28
54,down,Drew,Perfect Disaster,37,11,40,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),70,25,10,99,2020-04-12,91,2020-04-19
56,down,Maddy,Island,11,3,20,,,,
57,down,Lewis Capaldi,Before You Go,50,7,34,45,2019-11-24,10,2020-08-30
58,down,Doja Cat,Say So,34,7,25,100,2020-02-02,6,2020-05-03
59,down,Nicklas Sahl,Four Walls,49,1,40,,,,
60,up,Angående Mig,jeg elsker alt hvad du hader ved mig,60,60,3,,,,
61,down,PATINA,Flammer Rammer (Radio Edit),55,14,25,,,,
62,down,Jonah Blacksmith,Honey,47,19,11,,,,
63,-,FOOL,Someone Said,-,63,2,,,,
64,up,Miss Li,Starkare,76,11,4,,,,
65,-,Ericka Jane,Always The Same,-,65,4,,,,
66,-,MOODY,Not On My Mind,-,38,11,,,,
67,-,Gilli,L.U.V,-,59,3,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,62,23,24,51,2019-10-06,51,2019-10-06
69,-,Alphabeat,Shadows,-,2,21,,,,
70,up,Alfie Templeman,Happiness In Liquid Form,89,17,10,,,,
71,up,Ed Sheeran & Justin Bieber,I Don't Care,87,2,21,31,2019-10-06,23,2019-11-17
72,down,Ben Tan,Summer Nights,63,48,11,,,,
73,-,Calby,The Million Dollar Song,-,5,13,,,,
74,-,Jung,Hun Kommer Tilbage,-,16,17,,,,
75,-,Clara,Girl like You,-,10,1,,,,
76,down,Anna,Bando,54,24,8,,,,
77,down,andreas odbjerg,min sang,67,23,12,,,,
78,down,Sam Fischer,This City,61,58,4,,,,
79,-,Emil Kruse,Uptown,-,35,1,,,,
80,-,Tove Lo,I'm Coming,-,60,3,,,,
81,down,Nicklas Sahl,In The Window Frame,41,37,9,,,,
82,-,Maroon 5,Nobody's Love,-,77,1,79,2020-08-16,73,2020-08-23
83,-,Sam Smith,How Do You Sleep?,-,2,37,8,2019-10-06,6,2019-10-13
84,-,Maren Morris,The Bones,-,64,1,76,2019-12-22,50,2020-01-12
85,-,Hjalmer,Verden I Farver,-,74,1,,,,
86,up,Jung,"Blitz, Baby",86,7,20,,,,
87,-,Surfaces,Sunday Best,-,24,4,96,2020-03-01,27,2020-04-26
88,down,Taylor Swift,You Need To Calm Down,82,13,25,44,2019-10-06,44,2019-10-06
89,-,Mads Langer,Me Without You,-,4,15,,,,
90,down,Nea,Drunk Enough To,77,77,3,,,,
91,-,Nik & Jay,Magisk,-,69,5,,,,
92,-,Barbara Moleko,Kold Krig,-,29,9,,,,
93,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,78,1,,,,
94,down,andreas odbjerg,føler mig selv 100,58,3,35,,,,
95,-,Big Hits,"Tomorrow Never Dies (From ""Tomorrow Never Dies"")",-,95,2,,,,
96,-,Mads Langer,Eyes Closed,-,3,26,,,,
97,-,Phlake & Mercedes the Virus,Baby Steps,-,1,37,,,,
98,down,Barselona,1 Dag Er Vi 1 Minde,84,72,4,,,,
99,down,ICEKIID,Errudumellahvad,93,54,3,,,,
100,down,Cynthia Colombo,Someone You Loved (Lewis Capaldi),91,87,2,,,,
