Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,5,,,,
2,up,Lukas Graham,Scars,49,2,3,,,,
3,down,Christopher,Ghost,2,1,12,,,,
4,up,Dopha,Happy for Me,4,4,10,,,,
5,down,Nea,Some Say,3,1,13,84,2020-03-01,84,2020-03-01
6,up,Jada,Nudes,33,2,3,,,,
7,up,Fallulah,Broken Soldier,10,7,5,,,,
8,up,Calby,Burnout,8,2,16,,,,
9,down,Maddy,Island,6,3,3,,,,
10,down,SZA & Justin Timberlake,The Other Side,5,3,6,55,2020-03-01,55,2020-03-01
11,up,Nicklas Sahl,Four Walls,19,1,23,,,,
12,up,Jonas Brothers,What a Man Gotta Do,12,3,11,53,2020-01-19,21,2020-01-26
13,up,Betty Bass,Late Night Call,13,8,3,,,,
14,down,andreas odbjerg,føler mig selv 100,7,3,21,,,,
15,up,Doja Cat,Say So,28,7,8,100,2020-02-02,6,2020-05-03
16,up,Phlake & Mercedes the Virus,Baby Steps,41,1,21,,,,
17,down,Ava Max,Salt,11,4,15,91,2020-03-01,65,2020-04-19
18,up,Drew,Perfect Disaster,22,11,23,,,,
19,down,Lord Siva & Vera,Room For Love,9,9,6,,,,
20,-,Halberg - Larsen,Magi I Luften,-,3,14,,,,
21,up,Carl Emil Petersen,Amager Forbrænding,21,7,5,,,,
22,up,MØ & Diplo,Sun in Our Eyes,66,22,5,,,,
23,up,Nicklas Sahl,There For You,25,19,7,,,,
24,down,Medina,Større End Os,23,12,12,,,,
25,-,Alexander Oscar,Bad Intentions,-,25,1,,,,
26,up,Harry Styles,Adore You,43,5,17,24,2019-12-08,6,2020-04-19
27,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
28,up,Mads Langer,Monsters In My Mind,53,26,11,,,,
29,up,Scarlet Pleasure,Better,29,21,3,,,,
30,up,FOOL,Kids,42,25,4,,,,
31,down,Alicia Keys,Underdog,14,10,11,69,2020-01-12,43,2020-03-29
32,down,Ben Tan,Yes,17,15,8,,,,
33,down,The Weeknd,Blinding Lights,16,1,16,94,2019-12-01,1,2020-03-01
34,up,Michael Caen,Truck Stop,62,10,15,,,,
35,-,Emil Kruse,La Det Gå,-,35,1,,,,
36,up,The Minds Of 99,"Big City, Bright Lights",72,30,2,,,,
37,down,Clara,Nobody's Lover (feat. Lord Siva),15,5,3,,,,
38,up,Taylor Swift,The Man,38,8,6,72,2020-03-08,72,2020-03-08
39,up,Quadron,Hey Love,40,39,4,,,,
40,down,Future Animals,Crazy Love,24,24,10,,,,
41,up,Dua Lipa,Don't Start Now,45,2,22,19,2019-11-03,3,2020-01-05
42,down,Specktors & Nonsens,Gutterne,20,20,8,,,,
43,down,Clara,Thank Me Later,32,12,9,,,,
44,down,Maroon 5,Memories,37,2,23,36,2019-10-06,2,2019-11-17
45,-,Truth Aka Trouble,Full Circle,-,22,1,,,,
46,up,Halsey,You should be sad,83,12,7,74,2020-01-12,20,2020-02-16
47,up,Phlake,The Rascal,78,40,2,,,,
48,up,Dermot Kennedy,Outnumbered,50,11,23,73,2019-10-20,73,2019-10-20
49,-,Ganger,Bye Bye,-,23,6,,,,
50,up,Benny Jamz,Flytilstand,95,50,3,,,,
51,up,Jonah Blacksmith,Monster,52,14,16,,,,
52,up,Jung,"Blitz, Baby",57,7,10,,,,
53,up,Post Malone,Circles,65,1,23,2,2019-10-06,2,2019-10-06
54,up,Nicklas Sahl,Planets,100,8,13,,,,
55,up,Joyce,Djævlen,70,30,8,,,,
56,down,Sys Bjerre,Honestly,31,31,6,,,,
57,-,Isam B,Bølger,-,41,7,,,,
58,-,Panamah,Fantaster,-,58,2,,,,
59,down,Jung,Jeg Skal Nok Vente,47,17,3,,,,
60,down,PATINA,Flammer Rammer (Radio Edit),26,14,8,,,,
61,-,Billie Eilish,No Time To Die,-,22,4,78,2020-02-16,7,2020-02-23
62,down,Dua Lipa,Physical,18,14,8,48,2020-02-02,15,2020-04-12
63,-,Jung,Hun Kommer Tilbage,-,16,12,,,,
64,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
65,down,Alphabeat,Shadows,60,2,15,,,,
66,down,Lewis Capaldi,Before You Go,30,7,17,45,2019-11-24,10,2020-08-30
67,-,Tessa,Så'n der,-,55,1,,,,
68,-,Marie Key,Fatter Det Nu,-,68,1,,,,
69,down,ArtigeArdit,Lov Mig 1 Ting,39,23,10,,,,
70,down,Thøger Dixgaard,Blød Inden I,64,53,4,,,,
71,up,Sam Smith,How Do You Sleep?,89,2,23,8,2019-10-06,6,2019-10-13
72,-,Hugo Helmig,Curtains of My Life,-,57,1,,,,
73,-,Peter Sommer,8-6-6-0,-,55,3,,,,
74,-,Ns Connexxion,3g (Ns Club Mix),-,33,1,,,,
75,-,The Minds Of 99,En Engel,-,75,1,,,,
76,-,Elias Boussnina,Closer,-,53,1,,,,
77,-,Jonas Winge Leisner & Shirley,Don't Look for Love,-,77,1,,,,
78,-,Ray Dalton,In My Bones,-,37,3,,,,
79,down,Lewis Capaldi,Someone You Loved,54,4,22,4,2019-10-06,4,2019-10-06
80,down,Mads Langer,Me Without You,74,4,13,,,,
81,-,Suspekt,Fang Mig I En Brandert,-,65,3,,,,
82,up,Benjamin Hav,Musse,87,38,3,,,,
83,-,Mads Langer,Eyes Closed,-,3,21,,,,
84,down,Hans Philip,Drenge & Piger,76,43,4,,,,
85,down,Hugo Helmig,Wild,71,34,11,,,,
86,up,Karl William,Tar Fra,96,42,15,,,,
87,down,Jacob Bellens,Summer Sadness,51,48,2,,,,
88,-,Barbara Moleko,Kold Krig,-,29,1,,,,
89,down,Phlake & Mercedes the Virus,Slip Away,48,48,5,,,,
90,down,Nicklas Sahl,New Eyes,67,21,18,,,,
91,-,Taylor Swift,You Need To Calm Down,-,13,21,44,2019-10-06,44,2019-10-06
92,-,SPRINGER,Protection,-,20,1,,,,
93,down,Pind,Plastic (feat. Benjamin Hav),68,40,13,,,,
94,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,51,1,,,,
95,down,Sam Feldt,Post Malone (feat. RANI),86,16,23,,,,
96,-,Grand David,Car Wash,-,48,1,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,18,31,2019-10-06,23,2019-11-17
98,-,Kygo & Whitney Houston,Higher Love,-,3,22,22,2019-10-06,20,2019-10-13
99,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,86,1,,,,
100,down,Jacob Dinesen,Roll with Me,73,73,2,,,,
