Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Minds Of 99,Under Din Sne,8,1,15,,,,
2,up,Ericka Jane,Forget Being Sober,5,1,4,,,,
3,up,Adele,Oh My God,6,1,8,,,,
4,up,"NEIKED, Mae Muller & Polo G",Better Days,11,4,13,,,,
5,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,28,,,,
6,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],2,1,103,,,,
7,down,Benson Boone,GHOST TOWN,4,3,11,,,,
8,up,Mina Okabe,Every Second,15,6,8,,,,
9,up,Jonas Brothers,Who's In Your Head,12,9,13,,,,
10,up,Charlie Puth,Light Switch,26,2,5,,,,
11,up,OneRepublic,Sunshine,16,11,11,,,,
12,up,Tobias Rahim,Mucki Bar,22,6,2,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,18,6,9,,,,
14,up,Nicklas Sahl,Noise,20,14,6,,,,
15,down,Jonah Blacksmith,House On Fire,3,3,19,,,,
16,down,George Ezra,Anyone For You,7,2,4,,,,
17,down,Adele,Easy On Me,13,1,20,,,,
18,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,10,5,8,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,3,28,,,,
20,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),19,10,4,,,,
21,up,Ed Sheeran,Bad Habits,23,1,36,,,,
22,-,REDDI,The Show,-,6,1,,,,
23,down,GR8SCOTT,Won't Be Drinking,14,8,13,,,,
24,-,Danser Med Piger,Kemikalier (feat. KIDD),-,24,1,,,,
25,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,5,33,,,,
26,up,Clara,Energies Don't Lie,31,15,3,,,,
27,up,Ed Sheeran,Shivers,27,2,24,,,,
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,3,33,96,2021-04-11,41,2021-05-16
29,up,Julie Ellinor,Mislead,72,16,10,,,,
30,up,Glass Animals,Heat Waves,34,3,22,75,2021-02-28,71,2021-03-07
31,up,Coldplay X BTS,My Universe,32,4,22,,,,
32,up,Latto,Big Energy,42,29,5,,,,
33,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,25,41,89,2021-04-04,78,2021-04-11
34,-,CONF3SSIONS,Hallelujah,-,10,1,,,,
35,up,Gayle,abcdefu,43,23,8,,,,
36,up,Gilli,Miami Vicer,39,31,5,,,,
37,up,Tones And I,Fly Away,51,13,22,,,,
38,down,Svea S,Langt Imellem,9,7,21,,,,
39,down,Bastille,Shut Off The Lights,35,30,2,,,,
40,down,Stromae,L’enfer,28,28,4,,,,
41,-,Iris Gold,Lover of My Own,-,31,8,,,,
42,up,Ravi Kuma & Yo Johnny,Cardio,48,19,4,,,,
43,-,Phil Collins,Sussudio (2016 Remastered),-,43,2,,,,
44,up,Lauren Spencer-Smith,Fingers Crossed,92,9,3,,,,
45,down,Christopher,Fall So Hard,36,4,50,,,,
46,up,Ericka Jane,Strangers In The Night,55,2,27,,,,
47,down,Arlo Parks,Softly,38,35,3,,,,
48,up,Pil,Inde I Mig,54,33,8,,,,
49,up,Fireboy DML & Ed Sheeran,Peru,63,49,2,,,,
50,-,Ida Laurberg,God's Work,-,27,1,,,,
51,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),71,30,2,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,29,10,31,,,,
53,up,Nea,Some Say,78,1,51,84,2020-03-01,84,2020-03-01
54,up,Saveus,Dark Vibrations,57,13,3,,,,
55,up,Scarlet Pleasure,What a Life,96,1,61,,,,
56,-,Jada,Dangerous,-,2,1,,,,
57,down,アヴィーチー,Wake Me Up,44,21,7,,,,
58,-,Drew Sycamore,Jungle,-,4,27,,,,
59,-,The Script,The Man Who Can't Be Moved,-,59,4,,,,
60,-,アヴィーチー,Hey Brother,-,16,7,,,,
61,down,The Weeknd,Sacrifice,59,4,7,,,,
62,-,Dieters Lieder,Dig Og Mig,-,62,5,,,,
63,up,Christopher,If It Weren’t For You,81,35,22,,,,
64,up,Tove Styrke,Show Me Love,70,20,5,,,,
65,-,Drew Sycamore,45 Fahrenheit Girl,-,1,44,,,,
66,down,"Joel Corry, RAYE & David Guetta",BED,58,31,29,90,2021-04-04,42,2021-04-18
67,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,32,76,2021-04-25,2,2021-05-02
68,-,The Weeknd,Blinding Lights (Instrumental),-,40,25,,,,
69,up,Annika Aakjær,T-shirt,73,53,6,,,,
70,down,Laura Druzy,A Beautiful Thing,45,45,10,,,,
71,down,Phlake,Vendetta,40,16,16,,,,
72,down,The Kid LAROI,WITHOUT YOU,60,5,53,32,2020-12-13,12,2021-02-28
73,up,GAYLE,abc (nicer),76,33,5,,,,
74,-,Joy Crookes,When You Were Mine,-,47,9,,,,
75,-,Acraze,Do It To It (feat. Cherish),-,65,4,,,,
76,-,D-A-D,Home Alone 4,-,43,7,,,,
77,down,Post Malone & The Weeknd,One Right Now,50,32,10,,,,
78,up,MØ,Brad Pitt,100,28,9,,,,
79,-,Blake Williams,good 4 u (Olivia Rodrigo),-,65,4,,,,
80,-,Olivia Rodrigo,traitor,-,42,13,,,,
81,-,Lord Siva,Solhverv,-,2,43,,,,
82,-,Stine Bramsen,What I Want You to Do,-,9,16,,,,
83,down,Ed Sheeran,Overpass Graffiti,61,52,12,,,,
84,-,Phlake,Pregnant,-,64,13,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK),-,20,74,99,2020-07-26,16,2020-09-20
86,-,SASO,I'm So Bored,-,34,1,,,,
87,down,Griff & Sigrid,Head on Fire,65,54,3,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,65,6,,,,
89,-,Justin Timberlake,Rock Your Body,-,43,6,,,,
90,-,R3HAB & Lukas Graham,Most People,-,47,4,,,,
91,down,bbno$,edamame (feat. Rich Brian),53,26,11,,,,
92,down,Mathilde Falch,Planken Ud,37,26,14,,,,
93,down,Lord Siva,Stjernerne,66,3,57,,,,
94,down,"ATB, Topic & A7S",Your Love (9PM),91,25,22,89,2021-02-21,25,2021-04-04
95,-,Rick Astley,Never Gonna Give You Up,-,71,6,,,,
96,-,Phlake,The Rascal,-,40,14,,,,
97,down,PATINA,Langsomt Sind,49,39,4,,,,
98,up,Lord Siva,SOS,98,28,5,,,,
99,-,Kacey Musgraves,justified,-,28,7,,,,
100,-,Anthon Edwards,Riv Mit Hjerte Ud,-,100,1,,,,
