Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,62,,,,
2,up,Dua Lipa,We're Good,4,2,13,25,2021-02-21,11,2021-04-25
3,up,Ericka Jane,I Say Stupid Things,3,1,14,,,,
4,up,Lord Siva,Stjernerne,7,3,18,,,,
5,down,Drew Sycamore,45 Fahrenheit Girl,2,1,12,,,,
6,up,Tom Grennan,Little Bit of Love,8,6,9,,,,
7,down,Mads Langer,Hanging With You,6,3,8,,,,
8,up,EYJAA,Don't Forget About Me,16,2,11,,,,
9,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,5,1,,,,
10,up,Jada,I'm Back,24,2,3,,,,
11,up,Justin Bieber,Anyone,13,6,8,5,2021-01-10,5,2021-01-10
12,up,Christopher,Fall So Hard,26,4,9,,,,
13,up,Sandro Cavazza,Lean on Me,21,9,5,,,,
14,up,Troels Gustavsen,Lykkelig Fortabt,22,3,4,,,,
15,up,Medina,Ser Du Mig,17,7,4,,,,
16,down,Rag'n'Bone Man,All You Ever Wanted,5,4,11,,,,
17,up,Keith Urban,One Too Many,80,11,21,,,,
18,up,Michael Caen,Truck Stop,18,10,71,,,,
19,down,Coco O.,Soldier,12,8,8,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,5,5,56,2021-03-21,1,2021-03-28
21,down,Christopher,Good To Goodbye (feat. Clara Mae),15,2,18,,,,
22,down,Taylor Swift,willow,11,11,16,73,2020-12-13,2,2020-12-20
23,down,Ed Sheeran,Afterglow,20,2,18,18,2021-01-03,18,2021-01-03
24,up,Drew Sycamore,I Wanna Be Dancing,47,2,31,,,,
25,up,Halberg - Larsen,Magi I Luften,72,3,66,,,,
26,up,Oily Cart,"To Sheep, Perchance to Dream",52,20,2,,,,
27,down,Hugo Helmig,Wake Up,25,22,9,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,12,3,76,2021-04-25,2,2021-05-02
29,up,Joel Corry,Head & Heart (feat. MNEK),36,20,38,99,2020-07-26,16,2020-09-20
30,up,Doja Cat,Kiss Me More (feat. SZA),44,12,5,9,2021-04-18,1,2021-05-16
31,up,Åse Wentzel,I Morgen Er Også En Dag,34,14,6,,,,
32,down,twenty one pilots,Shy Away,10,10,4,,,,
33,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),54,18,15,,,,
34,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,68,25,7,89,2021-04-04,78,2021-04-11
36,down,Mimi Webb,Good Without,29,7,3,,,,
37,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),53,37,2,,,,
38,-,Luca Stereo,I'm Down,-,34,3,,,,
39,up,Kings of Leon,The Bandit,56,27,11,,,,
40,up,The Kid LAROI,WITHOUT YOU,91,5,16,32,2020-12-13,12,2021-02-28
41,up,Topic,Breaking Me (feat. A7S),41,12,46,94,2020-03-01,8,2020-08-16
42,up,The Weeknd,Save Your Tears,49,1,23,80,2020-03-22,1,2021-03-21
43,-,Scarlet Pleasure,Somebody Else,-,2,1,,,,
44,down,Kygo & OneRepublic,Lose Somebody,28,9,46,86,2020-06-07,80,2020-07-05
45,down,Miley Cyrus,Midnight Sky,38,2,39,14,2020-08-23,12,2020-10-25
46,down,Kygo & Tina Turner,What's Love Got to Do with It,31,22,34,83,2020-09-06,57,2020-09-20
47,down,Norrbilar,Norrbilar,9,1,43,,,,
48,down,Griff,Black Hole,43,30,6,,,,
49,-,Mina Okabe,Walk Away,-,7,2,,,,
50,down,The Weeknd,In Your Eyes,45,2,58,41,2020-03-22,12,2020-03-29
51,down,Scarlet Pleasure,What a Life,37,1,28,,,,
52,down,Lukas Graham,Share That Love (feat. G-Eazy),33,3,35,,,,
53,-,Adele,Set Fire to the Rain,-,53,2,,,,
54,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,33,6,39,2020-11-15,39,2020-11-15
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,24,44,36,2020-06-21,2,2020-08-09
56,down,Victor Leksell,Svag,55,3,54,,,,
57,down,Christopher,Leap Of Faith,35,3,51,,,,
58,down,Go Go Berlin,Struggle is Real,48,48,6,,,,
59,down,Hugo Helmig,Champagne Problems,27,5,28,,,,
60,-,Years & Years & Paul Woolford,Starstruck (Paul Woolford Remix),-,60,1,,,,
61,down,The Weeknd,Blinding Lights (Instrumental),60,40,17,,,,
62,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,3,,,,
63,-,Miley Cyrus,Malibu,-,63,1,,,,
64,down,Jason Derulo,Take You Dancing,42,4,38,71,2020-08-23,16,2021-01-17
65,-,Jada,On Me,-,2,27,,,,
66,up,"Regard, Troye Sivan & Tate McRae",You,81,19,4,,,,
67,-,Phlake,Pregnant,-,64,6,,,,
68,-,Niels Brandt,Hele Verden Fra Forstanden,-,68,1,,,,
69,down,Ava Max,My Head & My Heart,32,6,17,74,2021-02-21,12,2021-03-21
70,-,Fyr Og Flamme,Kamæleon,-,54,2,,,,
71,-,Karl William,Om Igen,-,38,7,,,,
72,-,"Joel Corry, RAYE & David Guetta",BED,-,31,1,90,2021-04-04,42,2021-04-18
73,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,62,1,,,,
74,-,Rebecca Lou,Lovesick,-,26,1,,,,
75,up,Jung,"Blitz, Baby",99,7,32,,,,
76,-,KIDD,Buongiorno,-,18,2,,,,
77,-,Fyr & Flamme,Menneskeforbruger,-,9,22,,,,
78,-,London Grammar,How Does It Feel,-,17,2,,,,
79,-,Tones and I,Dance Monkey,-,6,29,6,2019-10-06,1,2019-11-10
80,up,Olivia Rodrigo,drivers license,84,20,17,1,2021-01-17,1,2021-01-17
81,down,Ava Max,Kings & Queens,73,19,47,80,2020-03-15,37,2020-09-27
82,down,The John Barry Seven Plus Four,Hit & Miss (Remastered),76,64,9,,,,
83,down,Harry Styles,Treat People With Kindness,63,3,12,,,,
84,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,33,1,99,2021-01-31,73,2021-03-07
85,-,Tracy Chapman,Fast Car,-,77,2,,,,
86,-,Daya,Bad Girl,-,68,2,,,,
87,down,James Arthur,Medicine,65,39,4,,,,
88,down,Dopha,"I'm Not Crying, You Are (feat. Beinir)",23,23,6,,,,
89,-,Madonna,Hung Up,-,73,1,,,,
90,-,The Script,The Man Who Can't Be Moved,-,59,2,,,,
91,down,Clara,Girl like You,30,10,32,,,,
92,-,Katy Perry,Roar,-,61,7,,,,
93,-,Freja Kirk,Glassy Eyes,-,76,1,,,,
94,-,Lord Siva,Solhverv,-,2,37,,,,
95,down,Zara Larsson,Look What You've Done,71,30,3,,,,
96,up,24kGoldn,Mood (feat. iann dior),97,33,24,33,2020-08-23,1,2020-10-11
97,-,Nicklas Sahl,There For You,-,19,21,,,,
98,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,57,4,7,2019-10-06,7,2019-10-06
99,down,Agnes,Fingers Crossed,94,6,14,,,,
100,down,Mimikry,Jag är nån annan nu,70,42,2,,,,
