Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,33,70,2019-12-01,2,2020-12-27
2,up,Christopher,Valdes Jul,6,2,5,,,,
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,25,79,2019-11-17,1,2020-12-13
4,down,Chris Rea,Driving Home for Christmas,3,2,26,45,2019-12-22,45,2019-12-22
5,down,Mel & Kim,Rockin' Around the Christmas Tree,4,2,29,,,,
6,up,Britney Spears,My Only Wish (This Year),15,5,27,,,,
7,down,Julie & Martin Brygmann,Jesus & Josefine,5,5,24,,,,
8,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,9,7,25,,,,
9,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,7,1,30,,,,
10,down,Mads Langer,I En Stjerneregn Af Sne,8,3,30,,,,
11,up,Ariana Grande,Santa Tell Me,11,10,6,,,,
12,up,Burhan G & Frida Brygmann,Tinka,16,12,19,,,,
13,up,Rasmus Seebach,Lille Store Verden,28,13,18,,,,
14,down,Dua Lipa,Houdini,12,1,7,,,,
15,up,Malte Ebert,Julehjertets Hemmelighed,24,14,9,,,,
16,down,Rasmus Seebach,Der' Noget I December,14,14,12,,,,
17,up,Pil,Andre Venner,18,3,10,,,,
18,up,Kind mod Kind,Love Isn't Easy (feat. Medina),34,3,30,,,,
19,up,Mimi Webb,Back Home For Christmas,22,19,3,,,,
20,up,Page Four,Koldt Udenfor,27,20,10,,,,
21,up,ジャスティン・ビーバー,君とホワイト・キス,31,20,15,69,2019-12-29,21,2020-12-27
22,up,Band Aid 30,Do They Know It's Christmas? (2014),67,12,11,,,,
23,down,Miley Cyrus,Used To Be Young,10,1,18,,,,
24,down,Mumle,Det Modsatte,17,2,12,,,,
25,down,MC Einar,Jul det' cool,19,4,29,,,,
26,up,Ed Sheeran & Elton John,Merry Christmas,30,10,14,,,,
27,down,Ed Sheeran,American Town,25,4,11,,,,
28,up,Malte Ebert & Svea S,Mindst Ondt,35,3,8,,,,
29,down,Hjalmer,Kongespil (Tinka og Kongespillet),23,17,15,,,,
30,up,Gnags,Gnags' Julesang,40,11,24,,,,
31,down,Uro,Godthåbsvej,21,2,9,,,,
32,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",59,26,12,,,,
33,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),20,2,12,,,,
34,up,Drengene fra Angora,Jul I Angora,38,16,22,,,,
35,up,Lukas Graham,HERE (For Christmas),78,2,18,,,,
36,up,Sia,Snowman,53,36,4,57,2020-12-20,11,2020-12-27
37,up,Kelly Clarkson,Underneath the Tree,75,18,14,77,2019-12-22,16,2020-12-27
38,down,Queen,Thank God It's Christmas (Non-Album Single),37,22,18,,,,
39,up,Oh Land,Julefeber,41,18,13,,,,
40,down,Maximillian,Best Of Me,32,4,12,,,,
41,up,Sia,Santa's Coming For Us,88,14,23,,,,
42,down,Sia,Gimme Love,26,6,12,,,,
43,up,Slade,Merry Xmas Everybody,58,43,4,,,,
44,down,Blæst,Disko i KBH,33,6,7,,,,
45,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,36,28,7,31,2019-12-08,26,2020-12-27
46,down,Saint Clara,Progress,13,1,25,,,,
47,up,Rasmus Walter,"December, December",82,24,10,,,,
48,up,Chris Rea,Driving Home for Christmas (2019 Remaster),85,13,14,92,2019-12-29,61,2020-12-27
49,-,Mumle,Julefred,-,49,1,,,,
50,up,Ida Laurberg,Mellem Mor Og Far,52,4,4,,,,
51,down,Carpark North,If I Were Your King,47,4,11,,,,
52,up,Bobby Helms,Jingle Bell Rock (Single Version),87,30,12,56,2019-12-22,19,2020-12-27
53,up,OneRepublic,Dear Santa,54,53,5,,,,
54,down,Gasolin',Dejlig Er Jorden,43,43,3,,,,
55,down,Romy,She's On My Mind,46,16,14,,,,
56,down,Tate McRae,greedy,44,16,13,,,,
57,up,Danser Med Piger,December Med Dig,90,57,2,,,,
58,-,"Marshmello, P!nk & Sting",Dreaming,-,9,5,,,,
59,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,89,59,3,,,,
60,down,Ameli Dot,Work It Out,29,9,11,,,,
61,-,Leona Lewis,One More Sleep,-,15,12,,,,
62,down,The Blue Van,True,50,4,44,,,,
63,up,Train,Shake Up Christmas,68,47,11,,,,
64,down,Beinir,Greener,42,8,15,,,,
65,-,Coldplay,Christmas Lights,-,20,7,,,,
66,up,Lasse Skriver,Jul,74,48,3,,,,
67,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),92,67,3,,,,
68,down,Taylor Swift,Christmas Tree Farm,60,60,6,28,2019-12-08,28,2019-12-08
69,down,歌っちゃ王,ハッピー・クリスマス (戦争は終った)(カラオケ)[原曲歌手:John Lennon],39,36,6,,,,
70,-,Cliff Richard,Mistletoe and Wine,-,40,12,,,,
71,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,56,6,,,,
72,down,Paul Russell,Lil Boo Thang,61,15,2,,,,
73,down,Andy Williams,It's the Most Wonderful Time of the Year,62,39,11,,,,
74,down,Kalaset,Tag Mig Som Jeg Er,48,6,10,,,,
75,down,Lewis Capaldi,Forget Me,70,7,67,,,,
76,down,You Know Who & Christina,Finally It's Christmas Again,71,15,21,,,,
77,-,Shu-bi-dua,Den Himmelblå,-,67,5,,,,
78,down,Kenya Grace,Strangers,72,21,13,,,,
79,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,73,1,29,,,,
80,down,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,55,19,13,,,,
81,-,Kylie Minogue,Santa Baby,-,64,2,,,,
82,-,Gulddreng,Guld Jul,-,32,19,,,,
83,down,OneRepublic,RUNAWAY,49,4,28,,,,
84,down,Band Aid,Do They Know It's Christmas?,45,2,25,79,2019-12-08,14,2020-12-27
85,up,Dicte,Drømte Mig En Lille Drøm,94,67,6,,,,
86,down,Michael Learns to Rock,Upon a Christmas Night,63,43,14,,,,
87,up,Peter Jöback,Decembernatt (Halleluja),96,19,9,,,,
88,-,Loreen,Is It Love,-,14,1,,,,
89,down,Caroline Castell,Tidsrejsen,76,51,12,,,,
90,-,Sys Bjerre,Det'cember (Radio Edit),-,32,10,,,,
91,-,Darlene Love,All Alone on Christmas,-,45,9,,,,
92,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,29,13,37,2019-12-29,37,2019-12-29
93,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),99,35,10,98,2020-12-27,98,2020-12-27
94,-,Anne Linnet,Lille Messias,-,29,11,,,,
95,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),66,4,28,,,,
96,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),-,96,1,,,,
97,-,Bryan Adams,Christmas Time,-,44,7,,,,
98,down,Katy Perry,Cozy Little Christmas,95,74,11,,,,
99,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,86,1,,,,
100,down,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,97,97,2,,,,
