Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,83,,,,
2,up,Scarlet Pleasure,Somebody Else,3,2,19,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,3,13,96,2021-04-11,41,2021-05-16
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,8,,,,
5,down,The Weeknd,Take My Breath,2,2,9,,,,
6,up,Camila Cabello,Don't Go Yet,8,6,8,,,,
7,up,Coldplay X BTS,My Universe,43,4,2,,,,
8,up,Ed Sheeran,Shivers,18,2,4,,,,
9,down,Drew Sycamore,Jungle,7,4,19,,,,
10,down,Ed Sheeran,Bad Habits,5,1,16,,,,
11,up,The Minds Of 99,Emil,17,8,16,,,,
12,up,Mads Langer,Lightning,22,12,7,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,10,11,,,,
14,down,Ericka Jane,Strangers In The Night,9,2,7,,,,
15,down,Christopher,Fall So Hard,10,4,30,,,,
16,up,Lord Siva,Sig Det,34,11,5,,,,
17,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),14,1,8,,,,
18,down,Shawn Mendes & Tainy,Summer Of Love,13,13,7,,,,
19,up,Tones And I,Fly Away,50,13,5,,,,
20,up,The Kid LAROI,WITHOUT YOU,23,5,37,32,2020-12-13,12,2021-02-28
21,-,The New Fools,Kleptocracy,-,21,1,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,5,16,,,,
23,down,Lizzo & Cardi B,Rumors,20,20,6,,,,
24,up,Jada,I'm Back,31,2,24,,,,
25,up,andreas odbjerg,i morgen er der også en dag,39,9,17,,,,
26,up,Lukas Graham,Call My Name,37,5,3,,,,
27,down,Michael Caen,Truck Stop,24,10,92,,,,
28,-,BBYBITES,Pleaser,-,20,2,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),27,20,59,99,2020-07-26,16,2020-09-20
30,-,Fabriken,Ska Vi Gå Hem,-,30,1,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,12,22,76,2021-04-25,2,2021-05-02
32,up,Sigrid,Mirror,60,8,18,,,,
33,up,Scarlet Pleasure,What a Life,42,1,49,,,,
34,down,Sivas & Lord Siva,Push it to the limit,33,21,3,,,,
35,up,Ava Max,EveryTime I Cry,40,32,14,,,,
36,up,Tom Grennan,Don't Break the Heart,97,12,3,,,,
37,up,Anne-Marie & Niall Horan,Our Song,56,28,17,,,,
38,up,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),57,38,3,,,,
39,-,Pauline,Noget For Nogen,-,7,1,,,,
40,up,Jens Nørremølle,Gi mig god tid,70,40,4,,,,
41,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],44,36,11,,,,
42,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,17,8,,,,
43,down,Fassounds,Cinema,12,10,13,,,,
44,up,Dorthe Gerlach,Plastiksvanebåd,64,44,2,,,,
45,up,Kygo & Tina Turner,What's Love Got to Do with It,94,22,38,83,2020-09-06,57,2020-09-20
46,down,Nicklas Sahl,Stand Out Be Special,36,5,3,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),71,37,35,93,2020-10-25,3,2021-05-16
48,down,Christopher,If It Weren’t For You,47,35,4,,,,
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,33,20,99,2021-01-31,73,2021-03-07
50,up,Coldplay,Higher Power,86,2,22,46,2021-05-16,46,2021-05-16
51,down,Drew Sycamore,45 Fahrenheit Girl,26,1,33,,,,
52,-,Vera & Jada,Lifetime,-,4,21,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,41,22,9,,,,
54,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),48,5,20,,,,
55,down,Mina Okabe,Miss Those Days,25,11,5,,,,
56,down,Ericka Jane,I Say Stupid Things,52,1,35,,,,
57,up,Troels Gustavsen,GIV MIG TID,80,9,5,,,,
58,down,"Joel Corry, RAYE & David Guetta",BED,35,31,16,90,2021-04-04,42,2021-04-18
59,-,Adele,Water Under the Bridge,-,59,3,,,,
60,up,Drew Sycamore,I Wanna Be Dancing,66,2,52,,,,
61,-,John Mayer,Your Body Is a Wonderland,-,49,3,,,,
62,down,The Weeknd,Save Your Tears,61,24,16,80,2021-02-28,59,2021-03-21
63,up,Jung,Forfra Forbundet,63,9,2,,,,
64,up,Hjalmer,Weekend Baby,75,34,11,,,,
65,down,Jada,On Me,59,2,31,,,,
66,down,Doja Cat,Woman,38,35,4,,,,
67,up,SASO,Damn (feat. Awinbeh),83,18,13,,,,
68,-,Jung,"Blitz, Baby",-,7,36,,,,
69,down,andreas odbjerg,velkommen tilbage,58,42,9,,,,
70,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,17,,,,
71,-,Nicklas Sahl,There For You,-,19,22,,,,
72,up,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",95,72,2,,,,
73,-,Kippenberger,Noget For Nogen,-,73,1,,,,
74,up,"ATB, Topic & A7S",Your Love (9PM),88,25,14,89,2021-02-21,25,2021-04-04
75,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,30,1,,,,
76,down,Push It to the Limit Project,Push It to the Limit,68,68,3,,,,
77,-,Volbeat,7:24,-,17,26,,,,
78,-,Holly Humberstone,The Walls Are Way Too Thin,-,26,15,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,5,25,56,2021-03-21,1,2021-03-28
80,-,Dieters Lieder,Dig Og Mig,-,62,3,,,,
81,-,ABBA,Don't Shut Me Down,-,23,4,,,,
82,-,"Philip Potter, John Reed, Julia Goss, Royal Philharmonic Orchestra & James Walker","Ruddigore or the Witch's Curse, Act 1: in Sailing O'er Life's Ocean Wide",-,82,2,,,,
83,-,テイラー・スウィフト,Shake It Off,-,82,1,,,,
84,-,Hugo Helmig,Please Don't Lie,-,51,7,,,,
85,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),79,59,3,,,,
86,-,Calby,Burnout,-,2,69,,,,
87,down,Lord Siva,Stjernerne,53,3,39,,,,
88,down,MØ,Live to Survive,81,9,17,,,,
89,-,Go Go Berlin,See the Light,-,75,1,,,,
90,down,Svea S,Langt Imellem,78,7,2,,,,
91,-,Shakira,"Whenever, Wherever",-,63,2,33,2020-02-09,33,2020-02-09
92,-,Calby,Married To Jesus,-,8,14,,,,
93,-,Biig Piig,Feels Right,-,41,7,,,,
94,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,25,27,89,2021-04-04,78,2021-04-11
95,-,Kira Skov & Mette Lindberg,Ode to the Poets,-,45,7,,,,
96,-,Ed Sheeran,Afterglow,-,2,29,18,2021-01-03,18,2021-01-03
97,down,Freja Kirk,But I’m Okay,69,37,2,,,,
98,down,MUNA,Silk Chiffon (feat. Phoebe Bridgers),16,16,2,,,,
99,-,EYJAA,The Wrecking Crew,-,11,1,,,,
100,down,AboutYou,If It Weren't for You,91,91,3,,,,
