Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,64,,,,
2,up,Drew Sycamore,45 Fahrenheit Girl,2,1,14,,,,
3,up,Dua Lipa,We're Good,4,2,15,25,2021-02-21,11,2021-04-25
4,up,Christopher,Fall So Hard,19,4,11,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,5,7,56,2021-03-21,1,2021-03-28
6,up,The Weeknd,Save Your Tears,43,1,25,80,2020-03-22,1,2021-03-21
7,up,Christopher,Good To Goodbye (feat. Clara Mae),15,2,20,,,,
8,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),55,5,3,,,,
9,down,EYJAA,Don't Forget About Me,6,2,13,,,,
10,down,Ericka Jane,I Say Stupid Things,3,1,16,,,,
11,up,Keith Urban,One Too Many,14,11,23,,,,
12,up,Coldplay,Higher Power,17,2,3,46,2021-05-16,46,2021-05-16
13,up,Michael Caen,Truck Stop,13,10,73,,,,
14,up,Åse Wentzel,I Morgen Er Også En Dag,30,14,8,,,,
15,down,Jada,I'm Back,7,2,5,,,,
16,down,Mads Langer,Hanging With You,5,3,10,,,,
17,down,The Kid LAROI,WITHOUT YOU,10,5,18,32,2020-12-13,12,2021-02-28
18,-,eee gee,Favourite Lover,-,18,1,,,,
19,up,Doja Cat,Kiss Me More (feat. SZA),21,12,7,9,2021-04-18,1,2021-05-16
20,-,Oily Cart,"To Sheep, Perchance to Dream",-,20,3,,,,
21,up,Victor Leksell,Svag,49,3,56,,,,
22,up,Hugo Helmig,Wake Up,23,22,11,,,,
23,up,Citybois,Hva' Så Nu,72,23,2,,,,
24,down,Sandro Cavazza,Lean on Me,9,9,7,,,,
25,up,Tom Grennan,Little Bit of Love,41,6,11,,,,
26,up,Lord Siva,Stjernerne,40,3,20,,,,
27,up,Topic,Breaking Me (feat. A7S),39,12,48,94,2020-03-01,8,2020-08-16
28,up,Joel Corry,Head & Heart (feat. MNEK),37,20,40,99,2020-07-26,16,2020-09-20
29,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),20,18,17,,,,
30,up,The Weeknd,In Your Eyes,82,2,60,41,2020-03-22,12,2020-03-29
31,up,Scarlet Pleasure,What a Life,45,1,30,,,,
32,-,Artigeardit & Kesi,Er Her,-,10,1,,,,
33,up,Halberg - Larsen,Magi I Luften,62,3,68,,,,
34,down,Drew Sycamore,I Wanna Be Dancing,28,2,33,,,,
35,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),33,33,8,39,2020-11-15,39,2020-11-15
36,up,Ava Max,Kings & Queens,91,19,49,80,2020-03-15,37,2020-09-27
37,up,Meduza,Paradise (feat. Dermot Kennedy),78,37,13,61,2021-01-03,22,2021-02-07
38,down,Medina,Ser Du Mig,16,7,6,,,,
39,down,Ed Sheeran,Afterglow,31,2,20,18,2021-01-03,18,2021-01-03
40,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,49,,,,
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,25,9,89,2021-04-04,78,2021-04-11
42,up,Mimikry,Jag är nån annan nu,69,42,4,,,,
43,down,Taylor Swift,willow,32,11,18,73,2020-12-13,2,2020-12-20
44,up,Kygo & OneRepublic,Lose Somebody,51,9,48,86,2020-06-07,80,2020-07-05
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,12,5,76,2021-04-25,2,2021-05-02
46,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,33,1,,,,
47,down,twenty one pilots,Shy Away,29,10,6,,,,
48,down,Justin Bieber,Anyone,25,6,10,5,2021-01-10,5,2021-01-10
49,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,21,1,,,,
50,up,Benjamin Hav,Den Dejligste Boy,59,29,13,,,,
51,up,Hugo Helmig,Champagne Problems,70,5,30,,,,
52,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,51,7,,,,
53,down,Julias Moon,Larger Than Life,48,10,11,,,,
54,-,Olivia Rodrigo,deja vu,-,54,1,17,2021-04-11,16,2021-04-18
55,up,Vera & Liss,Only Kisses,86,55,4,,,,
56,-,RoseeLu,Playing Alone,-,56,4,,,,
57,-,"Joel Corry, RAYE & David Guetta",BED,-,31,2,90,2021-04-04,42,2021-04-18
58,-,Back to back,"En Som Dig (Soulpower 7"" remix)",-,58,2,,,,
59,up,Clara,Girl like You,73,10,34,,,,
60,up,IAMJJ,Your Parents House,65,60,7,,,,
61,up,Christopher,Leap Of Faith,98,3,53,,,,
62,up,Lord Siva,Solhverv,99,2,39,,,,
63,-,Imagine Dragons,Follow You,-,7,3,,,,
64,down,Coco O.,Soldier,8,8,10,,,,
65,-,Drew Sycamore,Take It Back,-,2,38,,,,
66,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,37,3,,,,
67,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,67,1,,,,
68,-,Sam Fischer,This City,-,58,8,,,,
69,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,33,3,99,2021-01-31,73,2021-03-07
70,up,24kGoldn,Mood (feat. iann dior),100,33,26,33,2020-08-23,1,2020-10-11
71,up,The John Barry Seven Plus Four,Hit & Miss (Remastered),79,64,11,,,,
72,-,deja vu,Déjà Vu,-,72,1,93,2021-04-11,93,2021-04-11
73,-,Ava Max,Who's Laughing Now,-,10,19,,,,
74,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,92,58,5,,,,
75,down,Harry Styles,Golden,53,2,28,61,2019-12-22,39,2020-12-13
76,-,Junior Senior,Can I Get Get Get,-,76,1,,,,
77,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,57,6,7,2019-10-06,7,2019-10-06
78,-,The Weeknd,Blinding Lights,-,1,66,94,2019-12-01,1,2020-03-01
79,-,Mina Okabe,I'm Done,-,32,14,,,,
80,-,Olivia Rodrigo,drivers license,-,20,18,1,2021-01-17,1,2021-01-17
81,down,"Regard, Troye Sivan & Tate McRae",You,80,19,6,,,,
82,down,London Grammar,How Does It Feel,81,17,4,,,,
83,-,Jungle,Keep Moving,-,42,5,,,,
84,-,Kygo & Tina Turner,What's Love Got to Do with It,-,22,35,83,2020-09-06,57,2020-09-20
85,-,The Black Eyed Peas,Where Is the Love?,-,71,3,,,,
86,down,Troels Gustavsen,Lykkelig Fortabt,11,3,6,,,,
87,-,Boyzone,Picture of You,-,73,2,,,,
88,-,Christopher,Irony,-,30,14,,,,
89,-,Prince & The Revolution,Raspberry Beret,-,89,1,,,,
90,-,Dua Lipa,Break My Heart,-,6,34,97,2020-03-29,5,2020-06-28
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,35,9,,,,
92,-,カーディガンズ,Live and Learn,-,68,3,,,,
93,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,78,2,,,,
94,-,Nabiha,Not Coming Up For Air,-,94,2,,,,
95,down,Miley Cyrus,Midnight Sky,27,2,41,14,2020-08-23,12,2020-10-25
96,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,62,2,,,,
97,down,Luca Stereo,I'm Down,34,34,5,,,,
98,-,Romy,Lifetime,-,26,9,,,,
99,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,24,46,36,2020-06-21,2,2020-08-09
100,down,Scarlet Pleasure,Somebody Else,47,2,3,,,,
