Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],9,1,124,,,,
2,up,Nicky Youre & Dazy,Sunroof,3,2,6,,,,
3,down,Harry Styles,Late Night Talking,1,1,10,,,,
4,up,Jada,Don't Say My Name And Forget It Again,7,1,9,,,,
5,up,George Ezra,Green Green Grass,5,4,12,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,5,10,,,,
7,up,Ameli Dot,Hanging With Myself,11,2,13,,,,
8,down,Drew Sycamore,Electric Motion,4,1,6,,,,
9,down,Jonah Blacksmith,Secrets In The Water,6,2,14,,,,
10,down,Hjalmer,Kom Sommer,2,2,12,,,,
11,up,Imagine Dragons,Bones,36,8,17,,,,
12,up,andreas odbjerg,hjem fra fabrikken,12,1,21,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,17,12,6,,,,
14,up,Rasmus Seebach,Livstegn,15,2,9,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,1,21,,,,
16,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),18,1,50,,,,
17,down,Adele,Can I Get It,14,7,11,,,,
18,down,Tobias Rahim,Mucki Bar,13,6,24,,,,
19,up,Clara,Weirdo,21,17,8,,,,
20,up,Lasse Skriver,Like It,20,9,17,,,,
21,down,Medina,Som Stjernerne,8,8,7,,,,
22,down,Troels Gustavsen,De Eneste To,16,11,9,,,,
23,up,Cornelia Jakobs,Hold Me Closer,35,12,13,,,,
24,up,Ed Sheeran,Shivers,27,2,46,,,,
25,up,Danser Med Piger,Danser Med Piger,38,2,6,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,3,50,,,,
27,-,Pil,Ingenting Jeg Hellere Vil,-,27,3,,,,
28,up,Clara Mae & Maximillian,Miss The Party,51,28,12,,,,
29,up,Glass Animals,Heat Waves,29,3,44,75,2021-02-28,71,2021-03-07
30,down,Harry Styles,As It Was,23,1,18,,,,
31,up,Prosperous Worldwide Records,Love Me More (Sam Smith),47,27,8,,,,
32,up,Molslinjen,Kombardo,68,31,8,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,44,6,31,,,,
34,down,Dopha,Pity Party,24,14,17,,,,
35,up,Stella,Here For You,49,35,7,,,,
36,down,Ed Sheeran,Bad Habits,34,1,58,,,,
37,-,Calby,Worry About The Money,-,37,3,,,,
38,up,OLLIE,Sick Of This Party,70,27,15,,,,
39,up,Tate McRae,she's all i wanna be,43,2,21,,,,
40,up,Arcade Fire,Unconditional I (Lookout Kid),79,32,11,,,,
41,-,Lord Siva,Stjernerne,-,3,67,,,,
42,down,Jax Jones,Where Did You Go? (feat. MNEK),25,19,15,,,,
43,up,Burhan G & Pauline,SOMMER I DECEMBER,55,14,5,,,,
44,-,Harry Styles,Watermelon Sugar,-,2,69,85,2019-11-17,2,2020-08-23
45,down,Ava Max,Maybe You’re The Problem,30,14,12,,,,
46,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,46,5,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,26,10,53,,,,
48,down,Shawn Mendes,When You're Gone,45,5,17,,,,
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,3,55,96,2021-04-11,41,2021-05-16
50,-,Kygo & OneRepublic,Lose Somebody,-,9,56,86,2020-06-07,80,2020-07-05
51,-,Drew Sycamore,I Wanna Be Dancing,-,2,77,,,,
52,up,Tessa,Ben,53,24,17,,,,
53,up,The Minds Of 99,Under Din Sne,82,1,34,,,,
54,up,Lauren Spencer-Smith,Fingers Crossed,56,9,25,,,,
55,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,35,9,,,,
56,up,Adele,Easy On Me,73,1,42,,,,
57,-,Sam Smith,Love Me More,-,8,11,,,,
58,up,Nik & Jay,Bentley,92,34,6,,,,
59,up,Gorgeous,Divine,99,55,10,,,,
60,up,Beyoncé,BREAK MY SOUL,72,41,4,,,,
61,down,Lizzo,About Damn Time,41,31,8,,,,
62,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),58,30,24,,,,
63,down,Lord Siva,Solhverv,61,2,53,,,,
64,-,Mads Langer,Double Trouble,-,43,3,,,,
65,up,Dua Lipa,Levitating (feat. DaBaby),77,37,44,93,2020-10-25,3,2021-05-16
66,up,Christopher,Fall So Hard,83,4,62,,,,
67,-,NOAH,Det' Okay,-,67,2,,,,
68,-,Jay Woods,Framework,-,66,2,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),52,20,91,99,2020-07-26,16,2020-09-20
70,up,Alesso & Katy Perry,When I'm Gone,75,32,21,,,,
71,-,Måneskin,SUPERMODEL,-,71,1,,,,
72,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,30,7,,,,
73,-,Peter Sommer,8-6-6-0,-,55,17,,,,
74,-,Kate Bush,Running Up That Hill (A Deal With God),-,53,4,,,,
75,-,Sia,Cheap Thrills (feat. Sean Paul),-,74,6,,,,
76,-,Tom Grennan,Remind Me,-,60,10,,,,
77,up,SASO,I'm So Bored,94,34,9,,,,
78,down,Ericka Jane,Strangers In The Night,50,2,43,,,,
79,-,Lord Siva & Vera,Paris,-,2,39,,,,
80,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,8,,,,
81,down,Tove Lo,No One Dies From Love,78,40,11,,,,
82,down,Coldplay X BTS,My Universe,48,4,44,,,,
83,down,EYJAA,Big Feelings,71,43,6,,,,
84,-,Becky Hill & David Guetta,Remember,-,40,42,,,,
85,-,Kristel Lisberg,It's Killing Me,-,85,1,,,,
86,-,DNCE,Cake by the Ocean,-,74,2,,,,
87,-,Gnarls Barkley,Crazy,-,87,1,,,,
88,-,Lamin,Window,-,50,9,,,,
89,down,Adele,Oh My God,63,1,27,,,,
90,-,TV-2,Fald Min Engel,-,90,1,,,,
91,-,George Ezra,Anyone For You,-,2,23,,,,
92,up,Basse,Du Skal Bare Synge,98,92,5,,,,
93,-,Clara,Girl like You,-,10,48,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,46,2,,,,
95,-,Halberg & Friends,Vores Tid,-,60,5,,,,
96,-,Maisie Peters,Cate’s Brother,-,32,6,,,,
97,-,Texas,Say What You Want,-,97,1,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,46,10,,,,
99,down,Tobias Rahim,Feberdrømmer Xx Dubai,66,64,4,,,,
100,-,Justin Bieber,Ghost,-,91,3,62,2021-03-28,62,2021-03-28
