Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Clara,Oh My God,2,2,14,,,,
3,up,Zara Larsson,Can't Tame Her,3,1,11,,,,
4,up,Lukas Graham,Home Movies (feat. Mickey Guyton),5,3,14,,,,
5,down,andreas odbjerg,smugryger,4,1,3,,,,
6,up,Ed Sheeran,Eyes Closed,10,1,4,,,,
7,up,Dermot Kennedy,Kiss Me,7,4,16,,,,
8,up,Mimi Webb,Ghost of You,11,6,17,,,,
9,down,Aden Foyer,The Ballet Girl,6,6,13,,,,
10,down,Niall Horan,Heaven,8,2,8,,,,
11,up,The Blue Van,True,22,4,11,,,,
12,up,Selma Higgins,Sunlight,18,1,7,,,,
13,up,Ameli Dot,Machete,13,6,10,,,,
14,up,Sam Smith,I'm Not Here To Make Friends,21,9,11,,,,
15,up,Taylor Swift,Anti-Hero,34,2,22,,,,
16,down,Ida Laurberg,Terrier,12,8,17,,,,
17,up,Micky Skeel,Glansbillede,20,7,13,,,,
18,down,Lewis Capaldi,Forget Me,17,7,32,,,,
19,up,Danser Med Piger,Glemme Dig,23,13,11,,,,
20,down,EYJAA,I Was Gonna Marry Him,16,4,13,,,,
21,down,P!nk,Never Gonna Not Dance Again,19,1,24,,,,
22,down,Medina & D1MA,Lidt Endnu,9,9,10,,,,
23,down,Soon,Ashes,14,4,19,,,,
24,up,Tobias Rahim,Flyvende Faduma,24,1,37,,,,
25,down,Victoria Nadine,Nerve,15,9,16,,,,
26,up,Nicky Youre & Dazy,Sunroof,41,2,42,,,,
27,up,Svea S,Hey Far,31,6,8,,,,
28,down,P!nk,TRUSTFALL,25,2,8,,,,
29,up,Dean Lewis,How Do I Say Goodbye,35,11,26,,,,
30,up,Shawn Mendes,When You're Gone,47,5,53,,,,
31,up,andreas odbjerg,hjem fra fabrikken,38,1,59,,,,
32,up,Calvin Harris & Ellie Goulding,Miracle,37,22,5,,,,
33,down,D1MA,MOONLIGHT,26,26,5,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,19,34,,,,
35,up,BATHSHEBA,Something About Her,53,24,23,,,,
36,-,Tobias Rahim,Orange,-,26,1,,,,
37,up,Mimi Webb,Red Flags,44,34,7,,,,
38,down,Christopher & CHUNG HA,When I Get Old,28,9,26,,,,
39,up,Ed Sheeran,Celestial,70,3,29,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,3,82,,,,
41,up,Drew Sycamore,I Wanna Be Dancing,67,2,91,,,,
42,up,Meghan Trainor,Made You Look,42,2,23,,,,
43,down,Taylor Swift,Track One,40,28,12,,,,
44,up,Jada,Don't Say My Name And Forget It Again,57,1,47,,,,
45,up,Danser Med Piger,God Pige (feat. TopGunn),56,13,3,,,,
46,up,eee gee & Harvey Sutherland,Perfect 10,61,45,5,,,,
47,down,Rosa Linn,SNAP,32,2,28,,,,
48,up,Miley Cyrus,River,77,43,5,,,,
49,up,Tove Lo,Borderline,92,48,3,,,,
50,up,Jonas Brothers,Wings,52,8,8,,,,
51,up,Cian Ducrot,I'll Be Waiting,79,30,10,,,,
52,up,Jason Mraz,I Feel Like Dancing,69,52,5,,,,
53,up,Harry Styles,As It Was,82,1,55,,,,
54,up,Harry Styles,Late Night Talking,84,1,48,,,,
55,down,Stine Bramsen,Blonde & Blank,29,19,12,,,,
56,up,Arlo Parks,Weightless,94,56,3,,,,
57,up,Mina Okabe,Talk To Me,59,6,3,,,,
58,-,Jonah Blacksmith,House On Fire,-,3,77,,,,
59,-,Jonah Blacksmith & Roya,Oceans,-,1,21,,,,
60,up,Pil,Dronning Af Månen,72,44,8,,,,
61,down,Libianca,People,39,30,9,,,,
62,up,Blaue Blume,Crush,65,56,5,,,,
63,down,Bebe Rexha,Heart Wants What It Wants,60,39,3,,,,
64,up,P!nk,Never Gonna Not Dance Again,68,25,19,,,,
65,-,One Two,Den Bedste Tid,-,25,23,,,,
66,down,Tove Lo,2 Die 4,43,3,30,,,,
67,up,Ed Sheeran,Shivers,97,2,77,,,,
68,up,Swan Lee,How Forgiveness Goes,80,36,7,,,,
69,down,Lucky Lo,I Will Always Be You,46,39,10,,,,
70,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,50,49,5,,,,
71,-,Post Malone,Chemical,-,20,1,,,,
72,up,Joel Corry & Tom Grennan,Lionheart (Fearless),78,37,19,,,,
73,-,Emil Kruse,OKAYOKAYOKAY,-,69,1,,,,
74,up,Glass Animals,Heat Waves,76,3,73,75,2021-02-28,71,2021-03-07
75,-,OneRepublic,I Ain't Worried,-,1,33,,,,
76,-,SZA,Kill Bill,-,26,11,,,,
77,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,73,58,11,,,,
78,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,66,,,,
79,down,Latto,Lottery (feat. LU KALA),51,51,2,,,,
80,down,George Ezra,Anyone For You,75,2,50,,,,
81,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,69,4,,,,
82,down,Barselona,Lyden Af Livet,62,34,11,,,,
83,-,Level 42,Lessons In Love,-,83,1,,,,
84,-,When Saints Go Machine,Gone,-,51,1,,,,
85,-,Post Malone,Circles,-,1,64,2,2019-10-06,2,2019-10-06
86,down,Freya Ridings,Weekends,45,45,7,,,,
87,down,Ganger,Elsker Dig For Evigt,30,3,15,,,,
88,-,Malte Ebert,Hader Det,-,13,1,,,,
89,-,Nicklas Sahl,Mercy,-,63,1,,,,
90,down,Coi Leray,Players,86,56,9,,,,
91,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,2,33,,,,
92,-,Justin Timberlake,Mirrors (Radio Edit),-,77,5,,,,
93,down,Medina,Lidt Endnu,81,81,5,,,,
94,down,Michael Caen,Truck Stop,71,10,120,,,,
95,-,Gnarls Barkley,Crazy,-,87,2,,,,
96,-,Artigeardit,Sig Hvad Du Vil,-,41,9,,,,
97,-,Homiyoo,Rush Ayra Starr,-,44,1,,,,
98,down,Sia,Unstoppable,66,32,24,81,2019-11-10,81,2019-11-10
99,-,Troels Gustavsen,Er Du Der Stadig?,-,99,1,,,,
100,-,The Kid LAROI,Love Again,-,62,2,,,,
